"Table Q4: Deaths, by cause, Scotland, fourth quarters 2009-2012",,,,,,
"ICD 10 Summary
List",Cause of death,,Fourth Quarter,,,
,,,2009,2010,2011,2012 1

,All causes,,"13,829","13,959","13,537","14,256"

A00-B99,Certain infectious and parasitic diseases 2,,189,171,179,206
"A15-19,B90 ",Tuberculosis,,7,11,7,7
A39,Meningococcal infection,,2,-,-,2
B15-19,Viral hepatitis,,7,5,5,10
B20-24,Human immunodeficiency virus (HIV) disease,,5,2,4,2
C00-D48,Neoplasms,,"3,998","3,925","3,927","4,089"
C00-97,Malignant neoplasms,,"3,909","3,872","3,855","4,007"
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",,77,82,71,73
C15,Malignant neoplasm of oesophagus,,197,197,209,214
C16,Malignant neoplasm of stomach,,134,135,116,124
C18,Malignant neoplasm of colon,,215,194,225,253
C19-21,Malignant neoplasm of rectum and anus,,175,164,164,191
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,,85,95,90,115
C25,Malignant neoplasm of pancreas,,176,163,188,187
C32,Malignant neoplasm of larynx,,24,20,24,27
C33-34,"Malignant neoplasm of trachea, bronchus and lung",,"1,086","1,075","1,056","1,050"
C43,Malignant melanoma of skin,,53,38,41,36
C50,Malignant neoplasm of breast,,265,272,250,249
C53,Malignant neoplasm of cervix uteri,,20,25,23,31
C54-55,Malignant neoplasm of other parts of the uterus,,32,57,32,52
C56,Malignant neoplasm of ovary,,106,79,77,106
C61,Malignant neoplasm of prostate,,185,232,243,201
C64,"Malignant neoplasm of kidney, except renal pelvis",,80,78,67,87
C67,Malignant neoplasm of bladder,,116,104,124,131
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",,259,246,272,268
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,,30,20,19,26
E00-90,"Endocrine, nutritional and metabolic diseases",,251,238,215,242
E10-E14,Diabetes mellitus,,180,184,174,191
F00-99,Mental and behavioural disorders 2,,810,940,938,931
F10,Mental and behavioural disorders due to use of alcohol,,77,82,66,34
G00-H95,Diseases of the nervous system and the sense organs 2,,462,500,583,633
G00-03,Meningitis,,-,1,3,1

"ICD 10 Summary
List",Cause of death,,Fourth Quarter,,,
,,,2009,2010,2011,2012 1

I00-99,Diseases of the circulatory system,,"4,292","4,285","3,894","4,173"
I20-25,Ischaemic heart diseases,,"2,165","2,107","1,873","1,889"
"I30-33, I39-I52",Other heart diseases,,366,361,331,449
I60-69,Cerebrovascular diseases,,"1,215","1,243","1,092","1,223"
J00-99,Diseases of the respiratory system,,"1,868","1,788","1,721","1,929"
J09-11,Influenza ,,48,3,-,4
J12-18,Pneumonia,,593,606,500,541
J40-47,Chronic lower respiratory diseases,,795,746,748,912
J45-46,Asthma,,24,20,25,26
K00-93,Diseases of the digestive system,,777,829,732,725
K25-28,"Ulcer of the stomach, duodendum and jejunum",,66,63,49,35
"K70, K73-74",Chronic liver disease,,241,263,229,170
L00-99,Diseases of the skin and subcutaneous tissue,,40,38,41,37
M00-99,Diseases of the musculoskeletal system and connective system,,84,94,93,78
"M05-06, M15-M19",Rheumatoid arthritis and osteoarthritis,,27,35,37,30
N00-99,Diseases of the genitourinary system 2,,318,378,313,299
N00-29,Diseases of the kidney and ureter,,141,179,173,170
O00-99,"Pregnancy, childbirth and the puerperium",,3,1,3,-
P00-96,Certain conditions originating in the perinatal period,,27,32,32,21
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",,40,45,45,40
Q00-07,Congenital malformations of the nervous system,,6,7,6,7
Q20-28,Congenital malformations of the circulatory system,,13,13,15,11
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 3, 4",,112,128,140,353
R95,Sudden infant death syndrome,,5,6,10,5
R96-99,Other ill-defined and unknown causes 3,,38,38,51,242
V01-Y98,"External causes of morbidity and mortality 2, 4, #",,528,547,662,474
"V01-X59,","Accidents 4, #",,313,324,444,264
V01-99,Transport accidents,,57,68,56,47
W00-19,Falls,,173,183,198,157
X40-49,Poisonings #,,25,17,133,9
"X60-Y34,","Intentional self-harm, assault, and undetermined #",,201,208,199,190

Footnotes,,,,,,
1) Provisional.,,,,,,
"2) There may be a break of more than 5% between 2010 and 2011 in the continuity of the statistics for this ICD 10 Chapter (and, therefore, larger percentage breaks in the series of figures for some of the categories that are within this Chapter) because, in January 2011, the software for coding the causes of death was upgraded to take account of some updates that the World Health Organsiation had made to ICD 10. Further information about the effect on the statistics is available on the ",,,,,,
Death Certificates and Coding the Causes of Death page of the National Records of Scotland (NRS) website.,,,,,,
3) Many of the deaths which are counted against this heading in the latest quarter are ones for which NRS has yet to receive further information that will enable it to classify them properly. So the final number of deaths for this quarter for this category is expected to be much smaller than the current figure.,,,,,,
"4) New codes 'X59.0' and 'X59.9' were added at the start of 2011, but (due to an oversight) were not included in the 'External causes �' and 'Accidents' sub-totals that were published in these quarterly tables until the release for Q2 of 2012. Instead, they were wrongly included in the 'R00-99 � not elsewhere classified' sub-total. As a result, an average of under 20 deaths per quarter were counted in that sub-total, and omitted from the first two sub-totals, in the releases for Q1 of 2011 to Q1 of 2012, inclusive. Corrected figures appear in this table.",,,,,,
"# These categories' final numbers for the latest quarter will be much larger. This is because NRS expects to receive further information about most of the deaths that are currently counted under 'R96-99 Other ill-defined and unknown causes', which will result in them being classified to these categories."

� Crown Copyright 2013
