"Table Q5:  Deaths by sex, age and cause, Scotland, fourth quarter, 20111",,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,,,<4,4-,,,,,,,,,,,
,All causes,All,"13,537",40,27,11,4,8,74,148,296,636,"1,293","2,465","4,159","4,376"
,,M,"6,435",24,15,5,4,4,48,97,178,353,755,"1,417","2,067","1,468"
,,F,"7,102",16,12,6,-,4,26,51,118,283,538,"1,048","2,092","2,908"
A00-B99,Certain infectious and,M,74,-,1,-,-,-,-,-,5,6,6,14,20,22
,  parasitic diseases,F,121,-,-,1,-,-,1,1,2,4,7,14,44,47
"A15-19, ",Tuberculosis,M,5,-,-,-,-,-,-,-,-,-,-,2,1,2
  B90,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,1
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B15-19,Human immunodeficiency virus,M,2,-,-,-,-,-,-,-,-,1,-,1,-,-
,  (HIV) disease,F,3,-,-,-,-,-,-,-,2,1,-,-,-,-
B20-24,Viral hepatitis,M,2,-,-,-,-,-,-,-,-,2,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,1,-,-,-,-
C00-D48,Neoplasms,M,"2,046",-,-,1,-,-,1,10,22,85,299,592,712,324
,,F,"1,865",-,-,1,-,-,6,11,31,113,262,455,599,387
C00-97,Malignant neoplasms,M,"2,004",-,-,1,-,-,1,10,21,81,295,583,696,316
,,F,"1,822",-,-,1,-,-,5,11,29,111,257,451,583,374
C00-14,"Malignant neoplasms of lip, ",M,43,-,-,-,-,-,-,-,1,3,12,13,11,3
 ,  oral cavity and pharynx,F,25,-,-,-,-,-,-,-,1,-,6,6,9,3
C15,Malignant neoplasm of ,M,130,-,-,-,-,-,-,-,4,8,28,37,37,16
,  oesophagus,F,76,-,-,-,-,-,-,-,1,2,6,21,31,15
C16,Malignant neoplasm of stomach,M,60,-,-,-,-,-,-,-,1,2,9,14,26,8
,,F,54,-,-,-,-,-,-,-,-,4,4,7,25,14
C18,Malignant neoplasm of colon,M,102,-,-,-,-,-,-,-,-,4,14,26,38,20
,,F,116,-,-,-,-,-,-,-,-,3,16,19,39,39
C19-21,Malignant neoplasm of rectum ,M,97,-,-,-,-,-,-,2,1,4,20,24,35,11
,  and anus,F,67,-,-,-,-,-,-,1,1,5,4,14,29,13
C22,Malignant neoplasm of liver and ,M,54,-,-,-,-,-,-,-,-,2,9,20,19,4
 ,  the intrahepatic bile ducts,F,33,-,-,-,-,-,-,-,1,-,5,9,11,7
C25,Malignant neoplasm of pancreas,M,105,-,-,-,-,-,-,-,2,9,20,32,31,11
,,F,81,-,-,-,-,-,-,-,-,-,9,29,27,16
C32,Malignant neoplasm of larynx,M,16,-,-,-,-,-,-,-,-,1,5,3,5,2
,,F,8,-,-,-,-,-,-,-,-,-,3,1,2,2
C33-34,Malignant neoplasm of trachea,M,560,-,-,-,-,-,-,-,2,25,85,198,182,68
,  bronchus and lung,F,488,-,-,-,-,-,-,-,3,22,77,170,149,67
C43,Malignant melanoma of skin,M,24,-,-,-,-,-,1,1,-,2,3,8,7,2
,,F,17,-,-,-,-,-,1,-,2,-,3,3,5,3
C50,Malignant neoplasm of breast,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,248,-,-,-,-,-,-,3,15,28,44,44,66,48
C53,Malignant neoplasm of cervix uteri,F,22,-,-,-,-,-,-,1,1,5,3,1,9,2
C54-55,Malignant neoplasm of other parts of the uterus,F,31,-,-,-,-,-,-,-,-,2,5,11,9,4
C56,Malignant neoplasm of ovary,F,77,-,-,-,-,-,-,-,2,10,10,29,19,7
C61,Malignant neoplasm of prostate,M,242,-,-,-,-,-,-,-,-,2,11,52,105,72
