"Table Q5     Deaths by sex, age and cause, Scotland, third quarter, 20101",,,,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,,,
List,,,ages,<4,4-,1-4,5-9,10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,,
,All causes,All,"12,506",33,16,5,7,7,97,146,288,688,"1,331","2,333","3,951","3,604",,
,,M,"5,982",21,4,3,5,3,63,114,182,436,778,"1,300","1,923","1,150",,
,,F,"6,524",12,12,2,2,4,34,32,106,252,553,"1,033","2,028","2,454",,
A00-B99,Certain infectious and,M,66,-,-,-,-,-,-,-,3,9,7,16,16,15,,
,  parasitic diseases,F,128,-,1,-,-,-,-,-,2,3,10,23,44,45,,
"A15-19, ",Tuberculosis,M,4,-,-,-,-,-,-,-,-,-,-,2,1,1,,
  B90,,F,2,-,-,-,-,-,-,-,-,-,-,1,1,-,,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
,,F,1,-,1,-,-,-,-,-,-,-,-,-,-,-,,
B15-19,Human immunodeficiency virus,M,2,-,-,-,-,-,-,-,2,-,-,-,-,-,,
,  (HIV) disease,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
B20-24,Viral hepatitis,M,5,-,-,-,-,-,-,-,1,2,2,-,-,-,,
,,F,1,-,-,-,-,-,-,-,-,1,-,-,-,-,
C00-D48,Neoplasms,M,"1,967",-,-,1,2,-,5,8,22,116,307,550,696,260,
,,F,"1,929",-,-,-,-,-,5,6,41,119,271,465,640,382,
C00-97,Malignant neoplasms,M,"1,926",-,-,1,2,-,4,8,21,113,303,542,682,250,
,,F,"1,880",-,-,-,-,-,4,6,41,118,268,459,622,362,
C00-14,"Malignant neoplasms of lip, ",M,45,-,-,-,-,-,-,-,1,5,15,18,5,1,
 ,  oral cavity and pharynx,F,16,-,-,-,-,-,-,-,-,3,3,2,5,3,
C15,Malignant neoplasm of ,M,162,-,-,-,-,-,-,1,2,15,40,45,51,8,
,  oesophagus,F,66,-,-,-,-,-,-,-,-,1,9,18,28,10,
C16,Malignant neoplasm of stomach,M,83,-,-,-,-,-,-,-,-,5,5,22,42,9,
,,F,39,-,-,-,-,-,-,-,1,-,3,7,15,13,
C18,Malignant neoplasm of colon,M,106,-,-,-,-,-,-,1,-,5,13,28,37,22,
,,F,110,-,-,-,-,-,-,-,-,1,14,18,42,35,
C19-21,Malignant neoplasm of rectum ,M,104,-,-,-,-,-,-,1,1,5,19,34,34,10,
,  and anus,F,76,-,-,-,-,-,-,-,1,4,12,9,26,24,
C22,Malignant neoplasm of liver and ,M,46,-,-,-,-,-,-,1,2,2,9,12,13,7,
 ,  the intrahepatic bile ducts,F,26,-,-,-,-,-,-,-,-,1,5,7,8,5,
C25,Malignant neoplasm of pancreas,M,95,-,-,-,-,-,-,-,2,8,22,26,26,11,
,,F,80,-,-,-,-,-,-,-,1,6,6,20,34,13,
C32,Malignant neoplasm of larynx,M,18,-,-,-,-,-,-,-,-,1,2,10,4,1,
,,F,9,-,-,-,-,-,-,-,-,-,1,1,3,4,
C33-34,Malignant neoplasm of trachea,M,508,-,-,-,-,-,-,-,4,25,84,164,172,59,
,  bronchus and lung,F,461,-,-,-,-,-,1,-,4,30,83,134,153,56,
C43,Malignant melanoma of skin,M,38,-,-,-,-,-,-,-,2,3,5,13,11,4,
,,F,16,-,-,-,-,-,-,-,1,3,2,2,5,3,
C50,Malignant neoplasm of breast,M,3,-,-,-,-,-,-,-,-,-,1,-,1,1,
,,F,255,-,-,-,-,-,-,-,14,33,42,46,76,44,
C53,Malignant neoplasm of cervix uteri,F,18,-,-,-,-,-,-,1,2,5,6,2,2,-,
C54-55,Malignant neoplasm of other ,F,56,-,-,-,-,-,-,-,-,2,10,15,24,5,
,  parts of the uterus,,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,110,-,-,-,-,-,-,1,3,10,23,37,20,16,
C61,Malignant neoplasm of prostate,M,196,-,-,-,-,-,-,-,-,-,14,48,84,50,
C64,"Malignant neoplasm of kidney,",M,35,-,-,-,-,-,-,-,-,3,7,9,15,1,
,  except renal pelvis,F,32,-,-,-,-,-,-,-,-,1,3,6,12,10,
C67,Malignant neoplasm of bladder,M,70,-,-,-,-,-,-,-,1,2,9,13,29,16,
,,F,49,-,-,-,-,-,-,-,1,1,2,11,16,18,
C81-96,"Malignant neoplasm of lymphoid,",M,129,-,-,-,1,-,1,-,2,5,16,33,58,13,
,  haematopoietic and related tissue,F,132,-,-,-,-,-,-,2,3,8,14,30,42,33,
D50-89,Diseases of the blood and blood ,M,5,-,-,-,-,-,1,-,-,-,2,-,1,1,
,  forming organs and certain ,F,16,-,-,-,-,-,-,-,1,-,1,3,2,9,
,  disorders involving the immune ,,,,,,,,,,,,,,,,
,  mechanism,,,,,,,,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,101,-,1,-,-,-,1,1,3,4,21,26,33,11,
,  metabolic diseases,F,130,-,-,-,-,-,-,1,5,3,16,26,42,37,
E10-E14,Diabetes mellitus,M,75,-,-,-,-,-,-,1,1,2,13,22,27,9,
,,F,106,-,-,-,-,-,-,1,2,3,14,24,32,30,
F00-99,Mental and behavioural ,M,250,-,-,-,-,-,5,6,12,10,17,29,80,91,
,  disorders,F,455,-,-,-,-,-,1,4,2,15,7,22,114,290,
F10,Mental and behavioural disorders,M,39,-,-,-,-,-,2,1,-,8,13,13,1,1,,
,  due to use of alcohol,F,21,-,-,-,-,-,-,-,2,13,2,4,-,-,,
G00-H95,Diseases of the nervous system ,M,159,-,-,1,-,1,2,5,1,12,17,26,65,29,,
,  and the sense organs,F,221,-,1,-,-,1,2,2,1,8,20,25,75,86,,
G00-03,Meningitis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,
,,F,3,-,-,-,-,-,-,-,-,1,1,-,1,-,,
1  Provisional.,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,,,
List,,,ages,<4,4-,1-4,5-9,10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+,,
I00-99,Diseases of the circulatory system,M,"1,815",-,-,-,-,-,2,8,37,121,227,399,603,418,,
,,F,"1,939",-,-,-,-,-,2,3,14,33,112,234,634,907,,
I20-25,Ischaemic heart diseases,M,"1,049",-,-,-,-,-,-,1,20,85,158,256,321,208,,
,,F,813,-,-,-,-,-,-,1,8,11,60,115,258,360,,
"I30-33,",Other heart diseases,M,133,-,-,-,-,-,-,4,6,6,15,23,36,43
  I39-52,,F,189,-,-,-,-,-,-,-,1,1,12,18,59,98
I60-69,Cerebrovascular diseases,M,394,-,-,-,-,-,2,2,6,16,26,58,165,119
,,F,656,-,-,-,-,-,2,2,3,15,25,57,218,334
J00-99,Diseases of the respiratory system,M,643,-,-,-,-,-,3,4,4,12,35,131,263,191
,,F,796,-,-,-,-,1,1,1,1,18,43,123,255,353
J10-11,Influenza,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J12-18,Pneumonia,M,217,-,-,-,-,-,1,1,-,4,9,43,77,82
,,F,259,-,-,-,-,-,-,1,1,5,8,16,54,174
J40-47,Chronic lower respiratory diseases,M,244,-,-,-,-,-,1,-,1,7,19,52,119,45
,,F,353,-,-,-,-,1,1,-,-,9,25,92,147,78
J45-46,Asthma,M,3,-,-,-,-,-,1,-,-,-,1,-,1,-
,,F,20,-,-,-,-,1,1,-,-,5,1,2,5,5
K00-93,Diseases of the digestive system,M,359,-,-,-,-,-,-,4,24,58,75,64,76,58
,,F,338,-,-,-,-,-,-,1,6,28,42,62,98,101
K25-28,"Ulcer of the stomach, duodendum ",M,16,-,-,-,-,-,-,-,-,1,2,4,8,1
  ,  and jejunum,F,26,-,-,-,-,-,-,-,-,-,3,5,8,10
"K70, ",Chronic liver disease,M,134,-,-,-,-,-,-,3,16,40,41,24,9,1
  K73-74,,F,57,-,-,-,-,-,-,-,5,21,16,10,4,1
L00-99,Diseases of the skin and ,M,15,-,-,-,-,-,-,-,1,-,1,1,7,5
,  subcutaneous tissue,F,22,-,-,-,-,-,-,-,-,1,-,3,9,9
M00-99,Diseases of the musculoskeletal ,M,19,-,-,-,-,-,-,-,-,-,1,6,8,4
,  system and connective system,F,48,-,-,-,-,-,-,1,-,-,3,18,15,11
"M05-06,",Rheumatoid arthritis and ,M,3,-,-,-,-,-,-,-,-,-,1,1,1,-
  M15-19,  osteoarthritis,F,23,-,-,-,-,-,-,-,-,-,1,9,9,4
N00-99,Diseases of the genitourinary ,M,100,-,-,-,-,-,-,-,-,2,6,15,36,41
,  system,F,191,-,-,-,-,-,-,1,2,1,2,14,58,113
N00-29,Diseases of the kidney and ureter,M,45,-,-,-,-,-,-,-,-,2,3,8,17,15
,,F,100,-,-,-,-,-,-,1,1,-,2,6,31,59
O00-99,"Pregnancy, childbirth and the",F,1,-,-,-,-,-,1,-,-,-,-,-,-,-
,  puerperium,,,,,,,,,,,,,,,
P00-96,Certain conditions originating in ,M,15,15,-,-,-,-,-,-,-,-,-,-,-,-
,  the perinatal period,F,13,10,2,1,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations,",M,13,3,1,-,-,2,-,1,-,1,5,-,-,-
,  deformations and chromosomal ,F,11,2,3,-,1,-,1,1,1,1,1,-,-,-
,  abnormalities,,,,,,,,,,,,,,,
Q00-07,Congenital malformations of ,M,2,-,-,-,-,2,-,-,-,-,-,-,-,-
,  the nervous system,F,2,1,-,-,-,-,-,-,1,-,-,-,-,-
Q20-28,Congenital malformations of ,M,5,1,-,-,-,-,-,1,-,1,2,-,-,-
,  the circulatory system,F,3,-,2,-,-,-,-,-,-,-,1,-,-,-
R00-99,"Symptoms, signs and abnormal ",M,114,3,-,-,-,-,5,24,24,21,19,9,2,7
,"  clinical and laboratory findings, ",F,101,-,5,1,-,2,8,3,12,9,8,3,7,43
,  not elsewhere classified,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,100,3,-,-,-,-,5,23,21,20,18,8,2,-
,,F,52,-,5,1,-,2,8,3,12,9,8,2,1,1
V01-Y98,External causes of morbidity and,M,341,-,2,1,3,-,39,53,51,70,38,28,37,19
,  mortality,F,185,-,-,-,1,-,13,8,18,13,17,12,35,68
"V01-X59,",Accidents,M,123,-,2,1,1,-,11,10,10,15,16,12,29,16
"Y85, Y86",,F,128,-,-,-,-,-,8,4,4,9,8,4,27,64
V01-99,Transport accidents,M,44,-,-,-,1,-,10,8,10,10,3,1,1,-
,,F,20,-,-,-,-,-,7,2,3,5,1,-,1,1
W00-19,Falls,M,43,-,-,-,-,-,-,1,-,1,2,7,17,15
,,F,86,-,-,-,-,-,-,2,-,1,1,2,22,58
X40-49,Poisonings,M,4,-,-,-,-,-,-,-,-,-,2,1,1,-
,,F,1,-,-,-,-,-,-,-,-,-,1,-,-,-
"X60-Y34,","Intentional self-harm, ",M,205,-,-,-,2,-,28,43,41,55,21,9,5,1
Y87,"  assault, and undetermined",F,43,-,-,-,1,-,5,4,14,4,9,4,1,1
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
