"Table Q3     Deaths, by sex, age and administrative area, Scotland, third quarter, 20091",,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,
Area,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,Area
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,
SCOTLAND,"6,062","6,365",39,21,5,3,3,3,3,3,62,30,101,41,212,115,406,257,804,512,"1,404",994,"1,852","1,985","1,171","2,401",SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,241,246,3,1,1,-,-,-,-,-,3,1,3,2,11,3,17,14,32,14,48,46,70,70,53,95,Aberdeen City   
Aberdeenshire  ,258,262,-,-,-,-,-,-,-,-,4,2,1,1,11,3,12,11,40,23,53,32,85,85,52,105,Aberdeenshire  
Angus  ,134,148,1,-,-,-,-,-,-,-,1,1,3,1,4,2,13,-,14,13,22,23,48,41,28,67,Angus  
Argyll & Bute  ,117,133,-,-,1,-,-,-,-,-,-,-,-,1,3,2,4,7,11,15,30,19,40,35,28,54,Argyll & Bute  
Clackmannanshire,57,57,-,-,-,-,-,-,-,-,-,-,-,-,3,2,2,2,10,6,14,6,18,24,10,17,Clackmannanshire
Dumfries & Galloway  ,225,213,-,1,-,-,-,-,-,-,1,-,2,3,7,4,16,1,26,11,52,34,72,76,49,83,Dumfries & Galloway  
Dundee City  ,189,213,3,2,-,-,1,-,-,-,1,2,3,1,7,4,12,6,26,20,42,26,57,63,37,89,Dundee City  
East Ayrshire  ,174,132,1,-,-,-,-,-,-,-,3,-,3,1,8,2,8,7,30,15,41,21,53,40,27,46,East Ayrshire  
East Dunbartonshire  ,99,114,-,-,-,-,-,-,-,-,3,1,3,-,4,1,6,6,15,13,23,23,25,28,20,42,East Dunbartonshire  
East Lothian  ,100,129,-,1,-,1,-,-,-,-,2,1,2,1,2,1,6,5,11,14,22,18,34,32,21,55,East Lothian  
East Renfrewshire  ,95,108,4,1,-,-,-,1,-,-,-,-,-,1,1,-,4,3,9,4,22,19,37,29,18,50,East Renfrewshire  
"Edinburgh, City of",414,520,2,-,-,1,-,-,-,-,5,3,8,2,13,8,40,22,52,34,76,59,126,146,92,245,"Edinburgh, City of"
Eilean Siar,53,40,-,-,-,-,-,-,-,-,1,2,1,-,2,-,-,1,9,4,15,5,14,7,11,21,Eilean Siar
Falkirk  ,154,193,2,-,-,-,-,-,-,-,2,3,2,3,4,4,9,8,21,17,35,37,52,67,27,54,Falkirk  
Fife  ,426,475,2,4,-,-,1,1,-,1,3,1,6,2,11,6,28,15,50,41,102,64,130,161,93,179,Fife  
Glasgow City,758,773,5,1,-,-,-,1,2,1,11,4,19,8,37,21,59,38,109,60,173,141,224,242,119,256,Glasgow City
Highland  ,265,253,1,2,1,-,1,-,-,-,4,-,6,2,6,2,24,6,31,28,66,27,81,73,44,113,Highland  
Inverclyde  ,105,114,2,-,-,-,-,-,-,-,2,-,1,1,4,-,4,8,18,8,25,16,33,40,16,41,Inverclyde  
Midlothian  ,94,87,-,-,-,-,-,-,-,-,-,-,2,1,1,2,7,3,10,5,28,15,30,19,16,42,Midlothian  
Moray  ,103,103,-,1,1,1,-,-,-,-,1,1,2,1,2,3,6,4,14,8,24,13,33,29,20,42,Moray  
North Ayrshire  ,150,183,-,4,1,-,-,-,-,-,1,-,4,3,4,2,7,10,28,18,38,30,42,55,25,61,North Ayrshire  
North Lanarkshire  ,366,360,1,-,-,-,-,-,-,-,3,2,3,3,12,11,28,18,51,33,115,73,95,121,58,99,North Lanarkshire  
