Table Q2: ,"Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, fourth quarter, 20111",,,,,,,,,,,,,,,,,,,,,,

,Estimated population at 30 June 2010,,,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,Area
Area,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,Number,Male,Female,
,,,,Number,Rate 2,,,,,,,,,,,Number,Rate 2,,,,,,
SCOTLAND,"5,222,100","2,530,315","2,691,785","14,055",10.7,"7,194","6,861",71,5,98,6.9,40,2.8,67,4.8,"13,537",10.3,"6,435","7,102","5,707",54,74,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,"217,120","107,500","109,620",608,11.1,326,282,3,4.9,4,6.5,1,1.6,2,3.3,508,9.3,239,269,190,3,2,Aberdeen City   
Aberdeenshire  ,"245,780","122,031","123,749",647,10.4,342,305,3,4.6,3,4.6,-,-,-,-,542,8.7,265,277,230,1,1,Aberdeenshire  
Angus  ,"110,570","53,561","57,009",283,10.2,142,141,2,7,3,10.5,1,3.5,4,14.1,316,11.3,141,175,58,-,-,Angus  
Argyll & Bute  ,"89,200","44,170","45,030",154,6.8,75,79,-,-,-,-,-,-,-,-,268,11.9,150,118,165,1,2,Argyll & Bute  
Clackmannanshire,"50,630","24,729","25,901",150,11.8,68,82,1,6.6,1,6.6,-,-,-,-,105,8.2,50,55,24,-,-,Clackmannanshire
Dumfries & Galloway  ,"148,190","71,719","76,471",316,8.5,144,172,-,-,-,-,-,-,-,-,434,11.6,189,245,"1,180",4,15,Dumfries & Galloway  
Dundee City  ,"144,290","68,757","75,533",439,12.1,209,230,3,6.8,4,9,2,4.6,3,6.8,412,11.3,204,208,103,-,1,Dundee City  
East Ayrshire  ,"120,240","58,175","62,065",348,11.5,166,182,-,-,-,-,1,2.9,2,5.7,331,10.9,167,164,66,-,-,East Ayrshire  
East Dunbartonshire  ,"104,580","50,436","54,144",205,7.8,112,93,2,9.7,2,9.7,-,-,-,-,239,9.1,114,125,38,1,-,East Dunbartonshire  
East Lothian  ,"97,500","46,752","50,748",302,12.3,147,155,1,3.3,2,6.6,2,6.6,3,9.9,252,10.3,113,139,105,-,2,East Lothian  
East Renfrewshire  ,"89,540","42,841","46,699",191,8.5,91,100,1,5.2,1,5.2,-,-,-,-,196,8.7,80,116,47,-,-,East Renfrewshire  
"Edinburgh, City of","486,120","235,249","250,871","1,355",11.1,699,656,4,2.9,10,7.4,6,4.4,8,5.9,"1,101",9,559,542,616,18,16,"Edinburgh, City of"
Eilean Siar,"26,190","12,882","13,308",63,9.5,35,28,-,-,1,15.9,1,15.9,1,15.9,92,13.9,37,55,15,-,-,Eilean Siar
Falkirk  ,"153,280","74,376","78,904",421,10.9,212,209,2,4.7,3,7.1,3,7.1,3,7.1,374,9.7,200,174,165,-,-,Falkirk  
Fife  ,"365,020","176,183","188,837",979,10.6,499,480,8,8.1,12,12.2,4,4.1,7,7.2,955,10.4,461,494,275,2,7,Fife  
Glasgow City,"592,820","287,305","305,515","1,886",12.6,969,917,15,7.9,20,10.5,8,4.2,12,6.4,"1,628",10.9,789,839,605,9,11,Glasgow City
Highland  ,"221,630","108,735","112,895",564,10.1,270,294,2,3.5,3,5.3,1,1.8,4,7.1,621,11.1,290,331,289,3,4,Highland  
Inverclyde  ,"79,770","38,108","41,662",178,8.9,96,82,1,5.6,1,5.6,-,-,-,-,259,12.9,119,140,37,-,1,Inverclyde  
Midlothian  ,"81,140","38,550","42,590",246,12,139,107,-,-,-,-,-,-,2,8.1,191,9.3,96,95,64,-,-,Midlothian  
Moray  ,"87,720","44,151","43,569",211,9.5,103,108,-,-,-,-,-,-,-,-,242,10.9,125,117,72,-,-,Moray  
North Ayrshire  ,"135,180","64,089","71,091",369,10.8,198,171,3,8.1,4,10.8,1,2.7,1,2.7,364,10.7,166,198,115,-,1,North Ayrshire  
North Lanarkshire  ,"326,360","157,046","169,314","1,014",12.3,530,484,4,3.9,6,5.9,3,3,3,3,864,10.5,411,453,147,1,1,North Lanarkshire  
Orkney Islands  ,"20,110","9,908","10,202",43,8.5,26,17,-,-,-,-,-,-,-,-,36,7.1,16,20,14,-,-,Orkney Islands  
