"Table Q6     Deaths by sex, cause and NHS Board area, Scotland, fourth quarter, 2009 1",,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian
List,,,,Arran,,Galloway,,,
,All causes,All,"13,829","1,120",296,454,968,682,"1,297"
,,M,"6,569",536,144,225,441,316,603
,,F,"7,260",584,152,229,527,366,694
A00-B99,Certain infectious and,M,91,7,4,2,7,2,6
,  parasitic diseases,F,117,13,-,7,8,4,10
"A15-19, ",Tuberculosis,M,4,1,-,-,-,-,-
  B90,,F,3,-,-,1,-,-,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-
,,F,1,-,-,-,-,1,-
B15-19,Human immunodeficiency virus,M,4,-,-,-,1,-,-
,  (HIV) disease,F,2,-,-,1,-,-,-
B20-24,Viral hepatitis,M,5,-,-,1,1,-,1
,,F,-,-,-,-,-,-,-
C00-D48,Neoplasms,M,"2,022",157,42,70,134,104,189
,,F,"1,966",151,37,65,151,91,180
C00-97,Malignant neoplasms,M,"1,977",152,41,69,132,100,187
,,F,"1,912",147,33,63,145,90,179
C00-14,"Malignant neoplasms of lip, ",M,48,5,-,1,3,2,2
 ,  oral cavity and pharynx,F,27,2,-,-,-,1,1
C15,Malignant neoplasm of ,M,132,10,1,4,6,8,13
,  oesophagus,F,65,11,-,4,-,2,10
C16,Malignant neoplasm of stomach,M,82,1,1,6,4,4,8
,,F,51,6,1,-,3,4,4
C18,Malignant neoplasm of colon,M,106,10,4,3,6,2,12
,,F,102,6,2,3,7,3,18
C19-21,Malignant neoplasm of rectum ,M,91,5,1,2,5,3,16
,  and anus,F,84,7,3,2,2,1,11
C22,Malignant neoplasm of liver and ,M,52,6,1,2,1,5,5
 ,  the intrahepatic bile ducts,F,35,4,-,2,3,1,3
C25,Malignant neoplasm of pancreas,M,73,5,3,4,10,1,7
,,F,99,6,2,3,11,7,11
C32,Malignant neoplasm of larynx,M,20,3,-,-,1,1,2
,,F,3,-,-,-,-,1,-
C33-34,Malignant neoplasm of trachea,M,580,39,14,17,45,29,51
,  bronchus and lung,F,491,28,6,14,38,28,43
C43,Malignant melanoma of skin,M,33,8,-,-,4,2,2
,,F,20,1,-,-,-,-,4
C50,Malignant neoplasm of breast,M,-,-,-,-,-,-,-
,,F,264,21,1,11,18,10,22
C53,Malignant neoplasm of cervix uteri,F,20,-,1,1,2,1,2
C54-55,Malignant neoplasm of other ,F,31,6,-,-,3,1,1
,  parts of the uterus,,,,,,,,
C56,Malignant neoplasm of ovary,F,105,4,5,3,9,3,8
C61,Malignant neoplasm of prostate,M,182,18,4,6,8,9,23
C64,"Malignant neoplasm of kidney,",M,47,3,2,5,3,5,7
,  except renal pelvis,F,33,3,-,2,2,1,4
C67,Malignant neoplasm of bladder,M,77,3,4,1,5,3,6
,,F,39,1,1,3,3,2,4
C81-96,"Malignant neoplasm of lymphoid,",M,140,12,1,7,6,7,14
,  haematopoietic and related tissue,F,118,7,6,4,11,5,9
D50-89,Diseases of the blood and blood ,M,18,1,-,1,2,1,1
,  forming organs and certain ,F,10,-,-,2,1,1,1
,  disorders involving the immune ,,,,,,,,
,  mechanism,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,112,8,1,3,11,5,16
,  metabolic diseases,F,126,8,3,3,6,8,12
E10-E14,Diabetes mellitus,M,82,6,1,2,8,4,10
,,F,88,7,2,1,4,6,8
F00-99,Mental and behavioural ,M,269,12,4,8,23,13,28
,  disorders,F,499,33,9,11,37,24,46
F10,Mental and behavioural disorders,M,41,1,-,-,5,1,10
,  due to use of alcohol,F,24,1,-,-,3,1,3
G00-H95,Diseases of the nervous system ,M,213,6,6,9,18,11,12
,  and the sense organs,F,247,20,7,11,21,16,25
G00-03,Meningitis,M,1,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-
1  Provisional.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian
List,,,,Arran,,Galloway,,,
I00-99,Diseases of the circulatory system,M,"2,034",181,55,69,110,91,196
,,F,"2,256",190,49,65,157,126,231
I20-25,Ischaemic heart diseases,M,"1,160",104,33,43,61,56,95
,,F,985,84,23,22,73,50,78
"I30-33,",Other heart diseases,M,158,19,4,6,5,7,24
  I39-52,,F,236,24,1,8,10,14,41
I60-69,Cerebrovascular diseases,M,481,44,7,12,26,18,48
,,F,739,60,14,25,41,51,85
J00-99,Diseases of the respiratory system,M,841,92,13,28,62,45,70
,,F,"1,017",97,17,28,78,39,93
J10-11,Influenza,M,21,2,-,-,-,-,2
