"Table Q6     Deaths by sex, cause and NHS Board area, Scotland, second quarter, 2011 1",,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian
List,,,,Arran,,Galloway,,,
,All causes,All,"12,969","1,049",286,423,918,688,"1,226"
,,M,"6,254",488,131,213,426,320,612
,,F,"6,715",561,155,210,492,368,614
A00-B99,Certain infectious and,M,108,10,1,4,7,9,8
,  parasitic diseases,F,127,10,2,1,10,6,9
"A15-19, ",Tuberculosis,M,6,1,-,-,-,1,-
  B90,,F,3,-,-,-,-,-,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-
B15-19,Human immunodeficiency virus,M,6,1,-,-,1,-,-
,  (HIV) disease,F,1,-,-,-,-,-,-
B20-24,Viral hepatitis,M,2,-,-,-,-,-,-
,,F,2,-,-,-,1,-,-
C00-D48,Neoplasms,M,"1,958",154,35,68,146,89,184
,,F,"1,931",169,41,67,135,103,168
C00-97,Malignant neoplasms,M,"1,927",151,35,66,144,88,180
,,F,"1,888",162,41,64,134,102,163
C00-14,"Malignant neoplasms of lip, ",M,56,7,-,-,5,1,1
 ,  oral cavity and pharynx,F,19,1,-,-,-,-,1
C15,Malignant neoplasm of ,M,135,22,4,3,10,6,15
,  oesophagus,F,74,7,-,1,4,6,4
C16,Malignant neoplasm of stomach,M,71,5,-,1,9,8,6
,,F,56,4,2,-,3,1,5
C18,Malignant neoplasm of colon,M,117,7,1,4,6,2,7
,,F,92,9,6,5,7,4,9
C19-21,Malignant neoplasm of rectum ,M,85,5,1,6,7,5,4
,  and anus,F,82,7,2,4,3,4,12
C22,Malignant neoplasm of liver and ,M,59,4,-,4,4,-,6
 ,  the intrahepatic bile ducts,F,39,4,-,1,4,3,2
C25,Malignant neoplasm of pancreas,M,89,5,-,4,5,4,10
,,F,89,4,2,3,9,-,8
C32,Malignant neoplasm of larynx,M,16,1,-,-,3,-,1
,,F,9,1,-,1,-,3,-
C33-34,Malignant neoplasm of trachea,M,523,39,8,18,35,23,51
,  bronchus and lung,F,526,44,4,18,39,32,39
C43,Malignant melanoma of skin,M,26,3,-,1,1,-,-
,,F,18,-,-,1,1,1,2
C50,Malignant neoplasm of breast,M,2,-,-,-,1,-,1
,,F,252,17,9,14,21,12,22
C53,Malignant neoplasm of cervix uteri,F,30,1,-,1,1,4,5
C54-55,Malignant neoplasm of other parts of the uterus,F,40,8,1,1,1,3,-
C56,Malignant neoplasm of ovary,F,91,9,4,2,6,5,4
C61,Malignant neoplasm of prostate,M,209,12,8,3,20,6,26
C64,"Malignant neoplasm of kidney,",M,68,4,-,6,2,6,9
,  except renal pelvis,F,41,3,2,-,1,2,7
C67,Malignant neoplasm of bladder,M,66,6,3,2,5,6,8
,,F,45,3,1,1,5,1,5
C81-96,"Malignant neoplasm of lymphoid,",M,123,13,3,6,7,8,12
,  haematopoietic and related tissue,F,103,7,3,5,11,9,13
D50-89,Diseases of the blood and blood ,M,9,-,-,-,2,1,-
,  forming organs and certain disorders involving the immune mechanism,F,14,1,2,-,1,-,-
E00-90,"Endocrine, nutritional and ",M,112,11,4,6,2,7,4
,  metabolic diseases,F,120,10,2,3,9,4,9
E10-E14,Diabetes mellitus,M,84,8,4,3,2,6,4
,,F,92,6,2,1,6,2,9
F00-99,Mental and behavioural ,M,236,20,4,4,14,13,23
,  disorders,F,486,45,6,16,48,28,38
F10,Mental and behavioural disorders,M,36,3,-,-,2,5,4
,  due to use of alcohol,F,15,-,-,-,2,2,2
G00-H95,Diseases of the nervous system ,M,209,21,4,7,13,15,27
,  and the sense organs,F,254,19,3,12,12,15,23
G00-03,Meningitis,M,2,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-
[Footnote 1]  Provisional.,,,,,,,,,


ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian
List,,,,Arran,,Galloway,,,
I00-99,Diseases of the circulatory system,M,"1,919",166,44,60,122,104,206
,,F,"2,036",155,56,57,148,124,195
I20-25,Ischaemic heart diseases,M,"1,069",93,24,27,65,60,111
,,F,838,64,19,15,62,45,79
"I30-33,",Other heart diseases,M,145,16,2,2,10,11,21
  I39-52,,F,204,24,6,4,12,11,30
I60-69,Cerebrovascular diseases,M,453,40,11,17,34,18,53
,,F,674,54,20,19,50,47,70
J00-99,Diseases of the respiratory system,M,751,42,16,37,60,48,67
,,F,830,80,22,24,67,40,79
J10-11,Influenza,M,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-
J12-18,Pneumonia,M,229,11,6,10,23,11,17
,,F,244,27,8,6,16,11,24
J40-47,Chronic lower respiratory diseases,M,311,23,5,17,22,27,32
,,F,406,31,11,13,38,24,36
J45-46,Asthma,M,8,2,-,1,-,-,2
,,F,7,-,-,1,-,1,1
K00-93,Diseases of the digestive system,M,345,25,5,9,21,10,22
,,F,354,26,5,10,30,17,34
K25-28,"Ulcer of the stomach, duodendum ",M,31,2,1,-,4,-,2
  ,  and jejunum,F,18,3,1,1,1,-,5
