"Table Q2     Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,
"                                        by administrative area, Scotland, fourth quarter, 2008 1",,,,,,,,,,,,,,,,,,,,,,,
,,,Estimated population at 30 June 2007,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,
Area,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,Number,Male,Female,Area
,,,,Number,Rate 2,,,,,,,,,,,Number,Rate 2,,,,,,
SCOTLAND,"5,144,200","2,485,599","2,658,601","14,541",11.2,"7,439","7,102",96,6.6,120,8.2,35,2.4,60,4.1,"14,508",11.2,"6,928","7,580","5,666",245,280,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,"209,260","103,203","106,057",637,12.1,318,319,2,3.1,4,6.3,2,3.1,2,3.1,540,10.2,260,280,167,6,5,Aberdeen City   
Aberdeenshire  ,"239,160","118,484","120,676",621,10.3,308,313,5,8,6,9.6,1,1.6,1,1.6,570,9.5,267,303,249,2,7,Aberdeenshire  
Angus  ,"109,870","53,120","56,750",282,10.2,134,148,2,7,3,10.6,1,3.5,1,3.5,343,12.4,149,194,75,3,4,Angus  
Argyll & Bute  ,"91,350","45,504","45,846",204,8.9,111,93,-,-,-,-,-,-,-,-,310,13.5,144,166,144,3,8,Argyll & Bute  
Clackmannanshire,"49,900","24,301","25,599",161,12.8,81,80,1,6.2,1,6.2,-,-,-,-,150,11.9,77,73,31,2,3,Clackmannanshire
Dumfries & Galloway  ,"148,300","71,791","76,509",336,9,155,181,1,3,2,5.9,1,3,1,3,480,12.8,227,253,"1,052",17,48,Dumfries & Galloway  
Dundee City  ,"142,150","67,411","74,739",442,12.3,231,211,5,11.2,5,11.2,-,-,-,-,404,11.3,215,189,113,6,5,Dundee City  
East Ayrshire  ,"119,570","57,731","61,839",344,11.4,183,161,2,5.8,3,8.7,1,2.9,2,5.8,337,11.2,168,169,58,-,3,East Ayrshire  
East Dunbartonshire  ,"104,850","50,494","54,356",244,9.2,133,111,2,8.1,3,12.2,2,8.2,2,8.2,254,9.6,121,133,39,3,3,East Dunbartonshire  
East Lothian  ,"94,440","45,333","49,107",266,11.2,135,131,1,3.7,1,3.7,-,-,-,-,261,11,116,145,82,3,4,East Lothian  
East Renfrewshire  ,"89,260","42,572","46,688",221,9.8,117,104,4,17.8,5,22.2,1,4.5,2,9,234,10.4,111,123,70,2,4,East Renfrewshire  
"Edinburgh, City of","468,070","225,926","242,144","1,290",10.9,650,640,8,6.2,12,9.2,5,3.9,8,6.2,1125,9.5,545,580,599,74,60,"Edinburgh, City of"
Eilean Siar,"26,300","12,922","13,378",62,9.4,37,25,-,-,-,-,-,-,-,-,88,13.3,49,39,12,-,-,Eilean Siar
Falkirk  ,"150,720","72,981","77,739",474,12.5,233,241,3,6.3,8,16.8,5,10.5,5,10.5,446,11.7,210,236,160,5,9,Falkirk  
Fife  ,"360,500","173,957","186,543","1,047",11.5,536,511,11,10.4,14,13.2,4,3.8,5,4.8,1005,11.1,452,553,307,9,9,Fife  
Glasgow City,"581,940","279,865","302,075","1,848",12.6,933,915,12,6.5,13,7,4,2.2,8,4.3,"1,810",12.3,854,956,524,72,47,Glasgow City
Highland  ,"217,440","106,453","110,987",575,10.5,315,260,2,3.5,2,3.5,-,-,3,5.2,590,10.8,314,276,360,8,6,Highland  
Inverclyde  ,"81,080","38,686","42,394",208,10.2,109,99,2,9.5,2,9.5,-,-,1,4.8,258,12.6,111,147,44,-,1,Inverclyde  
Midlothian  ,"79,510","37,698","41,812",233,11.6,120,113,3,12.7,3,12.7,-,-,-,-,202,10.1,91,111,96,-,4,Midlothian  
Moray  ,"86,870","43,725","43,145",215,9.8,106,109,1,4.6,1,4.6,-,-,1,4.7,253,11.6,124,129,58,2,3,Moray  
North Ayrshire  ,"135,760","64,331","71,429",375,11,212,163,-,-,-,-,-,-,2,5.3,423,12.4,198,225,106,6,1,North Ayrshire  
North Lanarkshire  ,"324,680","156,107","168,573","1,032",12.6,527,505,7,6.7,7,6.7,2,1.9,3,2.9,916,11.2,451,465,166,1,3,North Lanarkshire  
Orkney Islands  ,"19,860","9,779","10,081",43,8.6,22,21,-,-,-,-,-,-,-,-,57,11.4,28,29,12,-,2,Orkney Islands  
