"Table Q5     Deaths by sex, age and cause, Scotland, fourth quarter, 2008 1",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-,01-Apr,05-Sep,Oct-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,All causes,All,"14,508",35,25,9,9,10,97,173,354,676,"1,396","2,764","4,632","4,328"
,,M,"6,928",20,11,3,7,4,64,125,219,431,839,"1,591","2,235","1,379"
,,F,"7,580",15,14,6,2,6,33,48,135,245,557,"1,173","2,397","2,949"
A00-B99,Certain infectious and,M,110,-,1,-,-,-,-,2,6,9,9,16,41,26
,  parasitic diseases,F,139,-,-,-,-,-,4,2,6,4,3,30,38,52
"A15-19, ",Tuberculosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1
  B90,,F,7,-,-,-,-,-,-,1,-,-,-,-,5,1
A39,Meningococcal infection,M,1,-,1,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,1,-,-
B15-19,Human immunodeficiency virus,M,4,-,-,-,-,-,-,-,3,1,-,-,-,-
,  (HIV) disease,F,3,-,-,-,-,-,-,-,2,-,-,-,-,1
B20-24,Viral hepatitis,M,3,-,-,-,-,-,-,-,3,-,-,-,-,-
,,F,1,-,-,-,-,-,-,1,-,-,-,-,-,-
C00-D48,Neoplasms,M,"1,964",-,-,-,2,1,2,3,27,103,329,590,629,278
,,F,"1,989",-,-,1,-,3,6,7,45,111,260,490,675,391
C00-97,Malignant neoplasms,M,"1,936",-,-,-,2,1,2,3,27,102,325,580,621,273
,,F,"1,941",-,-,1,-,3,6,7,44,107,258,482,661,372
C00-14,"Malignant neoplasms of lip, ",M,36,-,-,-,-,-,-,-,1,5,10,11,7,2
 ,  oral cavity and pharynx,F,18,-,-,-,-,-,-,-,-,1,3,4,6,4
C15,Malignant neoplasm of ,M,120,-,-,-,-,-,-,-,1,10,24,37,38,10
,  oesophagus,F,74,-,-,-,-,-,-,-,-,2,11,21,24,16
C16,Malignant neoplasm of stomach,M,82,-,-,-,-,-,-,-,1,4,15,24,23,15
,,F,59,-,-,-,-,-,-,-,1,2,3,12,24,17
C18,Malignant neoplasm of colon,M,119,-,-,-,-,-,-,-,4,3,19,46,36,11
,,F,118,-,-,-,-,-,-,1,2,2,15,30,44,24
C19-21,Malignant neoplasm of rectum ,M,82,-,-,-,-,-,-,-,2,2,12,23,31,12
,  and anus,F,81,-,-,-,-,-,-,-,4,3,9,15,30,20
C22,Malignant neoplasm of liver and ,M,56,-,-,-,-,-,-,-,2,4,9,22,15,4
 ,  the intrahepatic bile ducts,F,36,-,-,-,-,-,-,-,1,5,5,6,11,8
C25,Malignant neoplasm of pancreas,M,85,-,-,-,-,-,-,-,4,6,19,24,25,7
,,F,80,-,-,-,-,-,-,-,-,4,17,18,26,15
C32,Malignant neoplasm of larynx,M,24,-,-,-,-,-,-,-,1,3,4,6,6,4
,,F,4,-,-,-,-,-,-,-,-,-,2,1,1,-
C33-34,Malignant neoplasm of trachea,M,559,-,-,-,-,-,-,-,2,24,108,178,185,62
,  bronchus and lung,F,512,-,-,-,-,-,-,-,2,30,68,166,181,65
C43,Malignant melanoma of skin,M,27,-,-,-,-,-,-,1,1,-,6,11,6,2
,,F,19,-,-,-,-,-,-,-,3,2,2,2,8,2
C50,Malignant neoplasm of breast,M,2,-,-,-,-,-,-,-,-,-,-,-,2,-
,,F,262,-,-,-,-,-,-,-,15,23,36,60,73,55
C53,Malignant neoplasm of cervix uteri,F,23,-,-,-,-,-,-,2,1,2,7,4,5,2
C54-55,Malignant neoplasm of other ,F,47,-,-,-,-,-,-,-,-,2,3,16,14,12
,  parts of the uterus,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,102,-,-,-,-,-,1,-,1,7,22,26,30,15
C61,Malignant neoplasm of prostate,M,199,-,-,-,-,-,-,-,-,2,18,52,70,57
