"Table Q3     Deaths, by sex, age and administrative area, Scotland, second quarter, 2009 1",,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,
Area,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,Area
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,
SCOTLAND,"6,185","6,585",35,25,6,3,4,2,3,6,75,31,126,48,220,131,361,259,825,537,"1,362","1,077","1,944","1,968","1,224","2,498",SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,253,220,4,-,-,1,-,-,-,-,3,1,9,-,12,2,10,3,29,24,47,24,91,70,48,95,Aberdeen City   
Aberdeenshire  ,258,266,1,1,-,-,-,1,-,-,4,1,5,2,13,5,15,10,34,15,61,39,73,71,52,121,Aberdeenshire  
Angus  ,129,153,-,-,-,-,-,-,-,-,1,2,1,1,1,3,5,6,16,10,30,28,43,46,32,57,Angus  
Argyll & Bute  ,116,133,-,-,-,-,-,-,-,-,1,-,4,-,2,4,4,2,16,10,26,23,39,41,24,53,Argyll & Bute  
Clackmannanshire,64,55,-,1,-,-,-,-,-,-,-,-,2,-,2,2,7,2,7,8,12,6,22,17,12,19,Clackmannanshire
Dumfries & Galloway  ,186,214,-,-,-,1,-,-,-,-,1,3,5,1,2,4,8,7,23,14,44,33,63,69,40,82,Dumfries & Galloway  
Dundee City  ,185,197,1,1,-,-,1,-,-,-,2,-,7,4,8,5,9,11,25,21,35,34,59,51,38,70,Dundee City  
East Ayrshire  ,137,155,-,1,-,-,-,-,-,1,2,-,4,2,9,5,7,6,20,17,37,35,32,43,26,45,East Ayrshire  
East Dunbartonshire  ,93,107,-,1,-,-,-,-,-,-,1,-,1,-,3,1,5,7,10,14,17,22,38,24,18,38,East Dunbartonshire  
East Lothian  ,122,124,3,-,-,-,1,-,-,-,1,-,-,1,4,-,7,2,15,10,28,16,36,47,27,48,East Lothian  
East Renfrewshire  ,92,108,-,-,-,-,-,-,-,-,1,-,2,-,5,3,3,3,7,10,11,15,35,33,28,44,East Renfrewshire  
"Edinburgh, City of",509,546,9,7,-,-,-,-,1,-,4,1,9,4,16,10,26,26,71,37,100,63,159,169,114,229,"Edinburgh, City of"
Eilean Siar,43,38,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,-,15,3,7,2,11,13,7,20,Eilean Siar
Falkirk  ,162,193,-,1,1,-,-,-,-,1,3,1,1,1,6,6,14,5,20,12,33,38,57,60,27,68,Falkirk  
Fife  ,475,452,3,3,-,-,-,-,-,-,1,4,7,6,18,11,25,19,60,32,100,72,155,111,106,194,Fife  
Glasgow City,748,799,6,4,2,1,-,-,1,1,12,7,16,13,41,23,58,32,110,79,177,142,219,248,106,249,Glasgow City
Highland  ,264,267,1,1,1,-,1,-,-,1,6,3,4,-,5,4,14,10,41,23,60,44,88,70,43,111,Highland  
Inverclyde  ,109,131,1,-,-,-,-,-,-,-,-,2,1,-,2,5,5,4,22,12,25,26,39,35,14,47,Inverclyde  
Midlothian  ,105,113,-,-,-,-,-,-,-,-,5,-,3,-,6,2,5,5,9,5,18,15,38,32,21,54,Midlothian  
Moray  ,129,90,-,-,-,-,-,-,-,-,1,1,3,1,5,3,5,2,24,5,20,15,37,27,34,36,Moray  
North Ayrshire  ,209,205,2,-,-,-,-,-,-,-,4,-,8,1,9,-,16,8,27,19,47,41,55,62,41,74,North Ayrshire  
North Lanarkshire  ,335,434,1,-,-,-,-,1,-,1,7,2,10,5,13,9,27,15,50,40,76,94,96,130,55,137,North Lanarkshire  
