"Table Q3: Deaths, by sex, age and administrative area, Scotland, third quarter, 2012 1",,,,,,,,,,,,,,,,,,,,,,,,,,,

Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,Area
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,
SCOTLAND,"6,096","6,665",27,22,7,3,5,6,6,1,38,20,97,43,181,116,373,246,759,515,"1,337","1,047","1,957","2,028","1,309","2,618",SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,198,252,3,2,1,-,-,-,-,-,2,-,3,2,6,6,8,11,23,18,48,35,67,74,37,104,Aberdeen City   
Aberdeenshire  ,218,264,-,1,-,-,1,1,-,-,1,1,2,2,2,5,17,7,34,23,40,40,70,89,51,95,Aberdeenshire  
Angus  ,153,171,-,-,-,-,-,-,-,-,1,1,2,-,-,5,5,7,17,9,30,23,70,49,28,77,Angus  
Argyll & Bute  ,114,143,-,-,-,-,-,1,-,-,-,3,1,-,3,1,4,4,13,10,31,17,33,42,29,65,Argyll & Bute  
Clackmannanshire,51,66,-,-,-,-,-,-,-,-,1,1,-,-,1,1,2,4,7,9,14,12,15,11,11,28,Clackmannanshire
Dumfries & Galloway  ,224,216,-,-,1,-,-,-,-,-,2,1,3,1,5,5,6,6,24,16,43,44,85,59,55,84,Dumfries & Galloway  
Dundee City  ,226,206,1,-,1,-,-,-,-,-,2,-,3,2,10,3,20,10,24,15,51,32,67,69,47,75,Dundee City  
East Ayrshire  ,147,145,1,1,-,-,-,1,-,-,1,-,2,1,7,2,4,5,24,13,27,20,47,53,34,49,East Ayrshire  
East Dunbartonshire  ,116,119,-,-,-,-,-,-,1,-,-,-,2,1,2,-,7,5,10,9,29,22,33,33,32,49,East Dunbartonshire  
East Lothian  ,130,130,1,1,-,-,-,-,-,-,-,-,1,1,5,3,10,5,15,8,16,16,40,42,42,54,East Lothian  
East Renfrewshire  ,82,135,-,1,-,-,1,-,-,-,1,-,-,1,-,1,5,-,8,10,23,17,27,46,17,59,East Renfrewshire  
"Edinburgh, City of",454,536,5,3,1,-,-,-,-,-,2,2,11,5,14,9,26,22,62,35,83,57,136,149,114,254,"Edinburgh, City of"
Eilean Siar,49,54,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,3,4,2,13,7,19,16,12,24,Eilean Siar
Falkirk  ,162,177,-,-,1,-,1,-,1,-,2,-,2,-,5,1,8,4,14,9,44,28,52,61,32,74,Falkirk  
Fife  ,436,431,3,4,-,-,-,-,1,-,4,-,4,2,14,8,31,11,46,39,84,57,156,124,93,186,Fife  
Glasgow City,698,799,4,3,-,1,-,2,-,-,-,3,16,4,29,18,60,36,117,64,161,137,204,241,107,290,Glasgow City
Highland  ,273,270,1,1,1,-,2,1,-,-,2,-,4,3,7,2,13,10,36,22,57,43,86,69,64,119,Highland  
Inverclyde  ,108,117,-,-,-,-,-,-,-,-,1,-,2,2,-,4,6,3,12,4,36,25,33,36,18,43,Inverclyde  
Midlothian  ,102,78,1,-,-,-,-,-,-,-,2,-,1,-,3,1,6,1,14,5,25,10,34,26,16,35,Midlothian  
Moray  ,92,122,-,1,-,1,-,-,1,-,-,-,2,1,4,2,4,1,15,6,17,19,23,40,26,51,Moray  
North Ayrshire  ,167,196,1,-,-,-,-,-,-,-,1,-,1,-,4,1,7,11,27,17,43,33,52,50,31,84,North Ayrshire  
North Lanarkshire  ,404,384,2,1,-,1,-,-,-,-,3,1,6,2,16,6,29,18,57,44,96,82,122,122,73,107,North Lanarkshire  
Orkney Islands  ,18,28,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,5,2,4,6,3,10,4,10,Orkney Islands  
