"Table Q3:  Deaths, by sex, age and administrative area, Scotland, fourth quarter, 20111",,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,Area
Area,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,
SCOTLAND,"6,435","7,102",39,28,5,6,4,-,4,4,48,26,97,51,178,118,353,283,755,538,"1,417","1,048","2,067","2,092","1,468","2,908",SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,239,269,-,2,-,-,-,-,1,-,-,2,8,3,7,2,17,14,36,20,50,43,75,73,45,110,Aberdeen City   
Aberdeenshire  ,265,277,-,-,1,1,-,-,-,1,1,-,1,-,6,3,8,6,28,24,61,38,83,70,76,134,Aberdeenshire  
Angus  ,141,175,1,3,-,-,-,-,-,-,1,1,4,3,8,3,6,3,15,5,28,33,40,52,38,72,Angus  
Argyll & Bute  ,150,118,-,-,-,1,-,-,-,-,1,1,-,1,2,-,8,6,19,10,27,16,53,33,40,50,Argyll & Bute  
Clackmannanshire,50,55,-,-,-,-,-,-,-,1,-,-,2,-,2,-,1,2,3,4,15,12,16,18,11,18,Clackmannanshire
Dumfries & Galloway  ,189,245,-,-,1,-,-,-,-,1,-,-,1,2,5,3,4,5,21,18,36,35,70,71,51,110,Dumfries & Galloway  
Dundee City  ,204,208,2,1,1,-,-,-,-,-,2,2,4,1,9,4,8,13,21,15,45,36,68,71,44,65,Dundee City  
East Ayrshire  ,167,164,1,1,-,-,2,-,-,-,-,2,4,1,7,2,11,6,8,16,36,25,59,48,39,63,East Ayrshire  
East Dunbartonshire  ,114,125,-,-,-,-,-,-,1,-,-,-,1,-,-,1,7,6,15,10,24,16,43,42,23,50,East Dunbartonshire  
East Lothian  ,113,139,1,2,-,-,-,-,-,-,-,1,2,1,2,1,5,2,18,9,24,14,25,41,36,68,East Lothian  
East Renfrewshire  ,80,116,-,-,-,-,-,-,-,-,-,1,1,-,1,3,9,1,3,5,18,12,24,33,24,61,East Renfrewshire  
"Edinburgh, City of",559,542,7,1,-,-,-,-,-,1,2,2,11,7,16,6,30,14,68,39,93,69,171,153,161,250,"Edinburgh, City of"
Eilean Siar,37,55,-,1,-,-,-,-,-,-,1,-,1,1,-,-,1,3,5,-,10,7,13,15,6,28,Eilean Siar
Falkirk  ,200,174,2,1,-,-,-,-,-,-,1,1,4,1,4,4,11,7,22,15,50,26,76,41,30,78,Falkirk  
Fife  ,461,494,5,2,1,-,1,-,-,-,4,2,6,3,8,3,24,16,56,32,98,67,152,148,106,221,Fife  
Glasgow City,789,839,7,5,-,1,-,-,-,-,6,3,15,6,24,24,62,45,104,68,179,128,251,266,141,293,Glasgow City
Highland  ,290,331,2,2,-,-,-,-,-,-,5,-,5,3,4,3,13,21,33,19,64,57,99,81,65,145,Highland  
Inverclyde  ,119,140,-,-,-,-,-,-,-,-,1,-,2,2,4,3,11,5,14,16,39,17,32,39,16,58,Inverclyde  
Midlothian  ,96,95,1,1,-,-,1,-,-,-,-,-,-,1,5,1,5,2,9,13,28,11,30,26,17,40,Midlothian  
Moray  ,125,117,-,-,-,-,-,-,-,-,-,-,1,-,1,1,5,7,8,7,26,14,50,36,34,52,Moray  
North Ayrshire  ,166,198,1,-,-,-,-,-,-,-,3,-,3,3,6,2,9,9,13,17,41,38,42,51,48,78,North Ayrshire  
North Lanarkshire  ,411,453,2,1,-,-,-,-,1,-,5,2,8,1,18,12,27,26,57,40,88,62,122,153,83,156,North Lanarkshire  
Orkney Islands  ,16,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,3,4,7,10,4,5,Orkney Islands  
