"Table Q6     Deaths by sex, cause and NHS Board area, Scotland, third quarter, 20091",,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian
List,,,,Arran,,Galloway,,,
,All causes,All,"12,427",926,311,438,901,646,"1,213"
,,M,"6,062",465,156,225,426,300,602
,,F,"6,365",461,155,213,475,346,611
A00-B99,Certain infectious and,M,104,8,1,3,8,1,8
,  parasitic diseases,F,117,14,2,3,9,8,8
"A15-19, ",Tuberculosis,M,3,-,-,-,-,-,-
  B90,,F,4,-,-,-,-,1,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-
,,F,2,1,-,-,-,1,-
B15-19,Human immunodeficiency virus,M,5,-,-,-,-,-,-
,  (HIV) disease,F,-,-,-,-,-,-,-
B20-24,Viral hepatitis,M,2,-,-,-,1,-,-
,,F,2,1,-,-,-,-,-
C00-D48,Neoplasms,M,"1,966",142,50,83,150,105,192
,,F,"1,815",122,46,64,138,105,158
C00-97,Malignant neoplasms,M,"1,925",135,50,81,147,103,192
,,F,"1,772",118,44,63,136,105,156
C00-14,"Malignant neoplasms of lip, ",M,53,5,-,2,2,-,6
 ,  oral cavity and pharynx,F,21,1,1,1,1,1,2
C15,Malignant neoplasm of ,M,128,7,3,6,14,7,12
,  oesophagus,F,56,2,-,2,2,4,9
C16,Malignant neoplasm of stomach,M,85,7,1,5,3,3,13
,,F,49,3,-,1,5,4,2
C18,Malignant neoplasm of colon,M,111,7,4,2,14,6,13
,,F,115,8,4,6,10,5,12
C19-21,Malignant neoplasm of rectum ,M,115,9,2,5,3,4,21
,  and anus,F,69,10,4,6,5,4,10
C22,Malignant neoplasm of liver and ,M,58,4,1,-,4,1,6
 ,  the intrahepatic bile ducts,F,31,2,1,1,5,3,3
C25,Malignant neoplasm of pancreas,M,79,5,5,4,4,5,8
,,F,107,8,1,-,13,11,9
C32,Malignant neoplasm of larynx,M,16,2,-,1,1,1,-
,,F,7,-,1,-,-,-,2
C33-34,Malignant neoplasm of trachea,M,539,33,12,18,43,30,43
,  bronchus and lung,F,423,31,9,12,31,24,32
C43,Malignant melanoma of skin,M,21,-,2,1,3,1,1
,,F,19,1,-,-,2,-,1
C50,Malignant neoplasm of breast,M,4,-,1,-,-,-,1
,,F,248,15,7,9,16,10,27
C53,Malignant neoplasm of cervix uteri,F,28,2,1,2,2,-,2
C54-55,Malignant neoplasm of other ,F,33,1,2,2,2,3,4
,  parts of the uterus,,,,,,,,
C56,Malignant neoplasm of ovary,F,90,5,1,3,6,6,11
C61,Malignant neoplasm of prostate,M,207,20,7,17,17,11,18
C64,"Malignant neoplasm of kidney,",M,54,3,-,-,6,5,4
,  except renal pelvis,F,31,1,2,2,2,2,3
C67,Malignant neoplasm of bladder,M,53,5,1,4,-,2,3
,,F,45,5,3,2,3,1,2
C81-96,"Malignant neoplasm of lymphoid,",M,115,8,4,4,11,6,18
,  haematopoietic and related tissue,F,100,7,3,3,5,11,8
D50-89,Diseases of the blood and blood ,M,12,2,1,-,-,-,-
,  forming organs and certain ,F,8,3,-,-,1,-,-
,  disorders involving the immune ,,,,,,,,
,  mechanism,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,98,9,1,1,5,3,6
,  metabolic diseases,F,110,8,4,5,14,-,13
E10-E14,Diabetes mellitus,M,72,7,1,1,4,2,6
,,F,79,5,3,5,12,-,11
F00-99,Mental and behavioural ,M,272,19,5,10,15,16,32
,  disorders,F,450,28,11,13,25,24,38
F10,Mental and behavioural disorders,M,40,3,1,-,3,2,6
,  due to use of alcohol,F,13,-,-,1,-,-,2
G00-H95,Diseases of the nervous system ,M,163,12,5,5,9,10,26
,  and the sense organs,F,201,9,2,3,16,12,26
G00-03,Meningitis,M,2,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-
1  Provisional.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian
List,,,,Arran,,Galloway,,,
I00-99,Diseases of the circulatory system,M,"1,847",143,53,67,126,94,182
,,F,"1,992",141,51,75,152,109,203
I20-25,Ischaemic heart diseases,M,"1,037",89,35,35,77,56,90
,,F,824,47,23,30,59,47,82
"I30-33,",Other heart diseases,M,139,12,1,9,5,9,22
  I39-52,,F,175,12,4,8,14,5,33
I60-69,Cerebrovascular diseases,M,421,23,8,12,22,18,45
,,F,692,60,13,28,59,43,57
J00-99,Diseases of the respiratory system,M,636,62,21,20,49,31,64
,,F,720,66,13,24,55,40,77
J10-11,Influenza,M,2,-,-,-,-,-,-
