"Table Q2     Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,,,,
"                                        by administrative area, Scotland, second quarter, 20101",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Estimated population at 30 June 2009,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,,,,
Area,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,Number,Male,Female,Area,,,
,,,,Number,Rate 2,,,,,,,,,,,Number,Rate 2,,,,,,,,,
SCOTLAND,"5,194,000","2,515,288","2,678,712","14,743",11.4,"7,442","7,301",68,4.6,95,6.4,34,2.3,50,3.4,"12,812",9.9,"6,154","6,658","8,288",53,74,SCOTLAND,,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas,,,
Aberdeen City   ,"213,810","105,808","108,002",645,12.1,331,314,2,3.1,4,6.2,2,3.1,2,3.1,522,9.8,265,257,223,4,-,Aberdeen City   ,,,
Aberdeenshire  ,"243,510","120,949","122,561",708,11.7,336,372,4,5.6,6,8.4,2,2.8,3,4.2,544,9.0,260,284,356,1,1,Aberdeenshire  ,,,
Angus  ,"110,250","53,413","56,837",289,10.5,129,160,-,-,-,-,-,-,-,-,328,11.9,144,184,141,-,1,Angus  ,,,
Argyll & Bute  ,"90,040","44,904","45,136",168,7.5,80,88,-,-,1,6.0,1,6.0,1,6.0,266,11.8,126,140,326,1,-,Argyll & Bute  ,,,
Clackmannanshire,"50,540","24,677","25,863",167,13.3,70,97,-,-,-,-,-,-,-,-,113,9.0,55,58,54,-,1,Clackmannanshire,,,
Dumfries & Galloway  ,"148,510","71,849","76,661",378,10.2,190,188,1,2.6,1,2.6,1,2.6,2,5.3,431,11.6,224,207,"1,321",4,14,Dumfries & Galloway  ,,,
Dundee City  ,"143,390","68,038","75,352",428,12.0,223,205,2,4.7,3,7.0,2,4.7,4,9.3,373,10.4,169,204,160,1,2,Dundee City  ,,,
East Ayrshire  ,"120,210","58,145","62,065",334,11.1,166,168,1,3.0,1,3.0,-,-,-,-,278,9.3,132,146,123,1,-,East Ayrshire  ,,,
East Dunbartonshire  ,"104,680","50,511","54,169",204,7.8,106,98,4,19.2,4,19.2,-,-,-,-,233,8.9,104,129,63,1,-,East Dunbartonshire  ,,,
East Lothian  ,"96,830","46,386","50,444",271,11.2,132,139,2,7.3,2,7.3,-,-,-,-,231,9.6,100,131,125,-,2,East Lothian  ,,,
East Renfrewshire  ,"89,240","42,676","46,564",232,10.4,114,118,-,-,-,-,-,-,2,8.6,197,8.9,90,107,121,-,1,East Renfrewshire  ,,,
"Edinburgh, City of","477,660","230,986","246,674","1,350",11.3,689,661,8,5.9,11,8.1,3,2.2,4,3.0,976,8.2,473,503,794,19,15,"Edinburgh, City of",,,
Eilean Siar,"26,180","12,854","13,326",57,8.7,29,28,-,-,-,-,-,-,-,-,82,12.6,44,38,36,-,-,Eilean Siar,,,
Falkirk  ,"152,480","73,907","78,573",471,12.4,230,241,2,4.2,2,4.2,1,2.1,1,2.1,352,9.3,167,185,257,-,3,Falkirk  ,,,
Fife  ,"363,460","175,457","188,003","1,022",11.3,552,470,8,7.8,10,9.7,2,2.0,2,2.0,852,9.4,412,440,483,2,8,Fife  ,,,
Glasgow City,"588,470","284,679","303,791","1,908",13.0,951,957,8,4.2,13,6.8,5,2.6,8,4.2,"1,471",10.0,723,748,689,11,9,Glasgow City,,,
Highland  ,"220,490","108,166","112,324",641,11.7,332,309,2,3.1,3,4.7,1,1.6,1,1.6,565,10.3,275,290,474,-,4,Highland  ,,,
Inverclyde  ,"80,210","38,347","41,863",203,10.2,93,110,2,9.8,3,14.6,1,4.9,1,4.9,266,13.3,138,128,73,-,-,Inverclyde  ,,,
Midlothian  ,"80,810","38,352","42,458",252,12.5,136,116,3,11.8,3,11.8,-,-,1,4.0,190,9.4,82,108,111,1,-,Midlothian  ,,,
Moray  ,"87,660","44,106","43,554",245,11.2,129,116,1,4.1,1,4.1,-,-,1,4.1,226,10.3,118,108,97,-,1,Moray  ,,,
North Ayrshire  ,"135,510","64,281","71,229",358,10.6,185,173,1,2.8,1,2.8,2,5.6,2,5.6,373,11.0,175,198,206,-,-,North Ayrshire  ,,,
North Lanarkshire  ,"326,320","157,088","169,232",963,11.8,493,470,5,5.2,11,11.4,6,6.2,7,7.3,804,9.9,393,411,284,-,-,North Lanarkshire  ,,,
Orkney Islands  ,"19,960","9,829","10,131",53,10.7,30,23,-,-,-,-,-,-,-,-,51,10.2,24,27,28,-,-,Orkney Islands  ,,,
Perth & Kinross  ,"145,910","71,486","74,424",373,10.3,191,182,-,-,-,-,-,-,1,2.7,328,9.0,161,167,285,3,2,Perth & Kinross  ,,,
