Table Q3     ,"Deaths, by sex, age and administrative area, Scotland, first quarter, 2012 1",,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,Area
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,
SCOTLAND,"6,729","7,489",40,19,5,5,3,2,3,2,52,27,139,55,207,116,416,268,824,540,"1,408","1,115","2,039","2,280","1,593","3,060",SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,269,276,2,-,1,-,-,-,-,-,-,1,6,3,6,4,21,7,40,23,51,31,70,92,72,115,Aberdeen City   
Aberdeenshire  ,269,336,1,2,-,-,1,-,-,-,3,2,3,3,5,6,6,7,30,23,49,49,102,104,69,140,Aberdeenshire  
Angus  ,158,188,-,2,-,-,-,-,-,-,-,-,2,1,2,1,13,8,15,13,26,15,59,58,41,90,Angus  
Argyll & Bute  ,129,151,-,-,-,-,-,-,-,-,-,-,3,-,3,2,8,5,16,11,26,22,41,47,32,64,Argyll & Bute  
Clackmannanshire,48,75,1,-,-,-,-,-,-,-,-,-,-,1,2,1,4,3,3,8,18,13,12,20,8,29,Clackmannanshire
Dumfries & Galloway  ,201,246,1,1,-,-,-,-,-,-,1,-,4,-,2,-,6,10,20,12,35,34,63,73,69,116,Dumfries & Galloway  
Dundee City  ,206,236,1,1,-,-,-,1,-,-,2,2,6,3,11,4,8,10,20,15,38,41,72,74,48,85,Dundee City  
East Ayrshire  ,166,167,2,-,-,-,-,-,1,-,2,-,3,3,2,1,13,5,26,10,30,27,55,54,32,67,East Ayrshire  
East Dunbartonshire  ,108,105,-,-,-,1,-,-,-,-,-,-,1,-,-,3,3,3,12,7,23,14,40,32,29,45,East Dunbartonshire  
East Lothian  ,106,139,1,-,-,-,-,-,-,-,-,1,5,1,3,2,7,7,7,8,17,22,37,42,29,56,East Lothian  
East Renfrewshire  ,85,117,1,1,-,-,-,-,-,1,-,-,3,1,2,3,3,5,7,8,12,15,32,40,25,43,East Renfrewshire  
"Edinburgh, City of",524,574,6,2,-,-,1,-,1,-,4,4,9,7,19,10,44,22,69,26,92,68,150,153,129,282,"Edinburgh, City of"
Eilean Siar,51,57,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,7,2,13,7,10,15,11,33,Eilean Siar
Falkirk  ,188,223,1,1,-,-,-,1,-,-,1,-,-,1,7,2,9,9,26,14,35,36,65,64,44,95,Falkirk  
Fife  ,479,534,4,2,-,1,-,-,-,-,6,3,11,6,13,11,22,14,52,40,124,81,129,142,118,234,Fife  
Glasgow City,835,888,5,2,2,1,1,-,-,-,6,6,25,7,33,19,68,46,114,70,203,139,227,287,151,311,Glasgow City
Highland  ,299,302,-,1,-,-,-,-,-,-,3,1,7,1,11,5,17,11,38,23,58,48,81,90,84,122,Highland  
Inverclyde  ,128,117,-,-,-,-,-,-,-,-,1,-,1,1,4,3,9,4,21,11,26,18,41,37,25,43,Inverclyde  
Midlothian  ,100,120,-,-,-,1,-,-,-,-,1,1,2,-,3,4,4,8,17,11,19,18,29,34,25,43,Midlothian  
Moray  ,131,130,2,1,-,-,-,-,-,-,-,1,3,-,2,2,7,5,13,11,25,14,48,39,31,57,Moray  
North Ayrshire  ,182,205,-,-,-,-,-,-,-,-,2,-,3,3,5,3,12,2,25,18,40,31,54,67,41,81,North Ayrshire  
North Lanarkshire  ,418,458,3,2,-,-,-,-,-,-,4,2,9,2,16,6,33,15,54,54,100,84,127,152,72,141,North Lanarkshire  
Orkney Islands  ,24,31,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,4,3,6,5,5,7,7,15,Orkney Islands  
