Table Q3,"Deaths, by sex, age and administrative area, Scotland, third quarter, 20111",,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,
Area,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,Area
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,
SCOTLAND,"6,226","6,389",27,24,3,1,5,4,4,-,56,18,120,47,217,106,356,260,810,533,"1,368","1,042","1,943","1,865","1,317","2,489",SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,197,227,-,1,1,-,-,-,-,-,2,-,4,2,6,5,7,8,32,18,43,30,65,73,37,90,Aberdeen City   
Aberdeenshire  ,279,272,1,2,-,-,-,-,-,-,5,-,3,3,5,3,12,11,35,26,63,54,90,71,65,102,Aberdeenshire  
Angus  ,138,147,-,-,-,-,-,-,-,-,1,2,-,3,5,1,8,4,14,11,27,20,49,37,34,69,Angus  
Argyll & Bute  ,125,128,-,-,-,-,-,1,-,-,1,-,3,-,4,2,5,3,14,9,24,23,41,37,33,53,Argyll & Bute  
Clackmannanshire,59,59,-,1,-,-,-,-,-,-,-,-,1,1,3,2,4,3,5,6,14,10,23,19,9,17,Clackmannanshire
Dumfries & Galloway  ,186,199,-,-,1,-,-,-,-,-,2,1,4,1,4,1,9,5,25,16,38,33,60,63,43,79,Dumfries & Galloway  
Dundee City  ,182,212,1,-,-,-,-,-,-,-,2,1,3,4,6,6,11,10,29,20,37,41,58,55,35,75,Dundee City  
East Ayrshire  ,160,149,-,1,-,1,-,-,1,-,1,1,5,-,4,2,12,7,22,11,42,26,45,48,28,52,East Ayrshire  
East Dunbartonshire  ,110,107,-,-,-,-,-,-,-,-,-,-,2,1,1,1,3,3,11,9,27,15,45,33,21,45,East Dunbartonshire  
East Lothian  ,96,107,-,-,-,-,-,-,1,-,-,1,2,-,3,2,5,5,7,12,21,19,32,32,25,36,East Lothian  
East Renfrewshire  ,96,95,-,-,-,-,-,-,-,-,-,-,3,-,3,-,4,6,14,5,16,16,33,32,23,36,East Renfrewshire  
"Edinburgh, City of",450,523,4,1,-,-,2,-,-,-,5,3,7,3,15,10,24,20,58,35,89,73,152,147,94,231,"Edinburgh, City of"
Eilean Siar,42,51,-,-,-,-,-,-,-,-,-,1,1,1,-,-,3,1,2,7,9,5,13,14,14,22,Eilean Siar
Falkirk  ,179,174,-,1,-,-,-,1,-,-,1,1,8,1,8,4,9,5,15,16,42,34,53,49,43,62,Falkirk  
Fife  ,472,432,1,1,-,-,-,-,-,-,2,1,10,5,15,4,26,12,62,35,98,67,148,128,110,179,Fife  
Glasgow City,774,719,6,7,-,-,1,-,2,-,8,2,21,8,29,29,65,32,125,70,178,121,207,199,132,251,Glasgow City
Highland  ,309,301,2,1,1,-,1,-,-,-,3,-,6,4,8,-,16,19,40,27,70,40,97,74,65,136,Highland  
Inverclyde  ,103,129,1,-,-,-,-,-,-,-,1,-,1,-,6,2,8,4,16,16,19,18,37,48,14,41,Inverclyde  
Midlothian  ,93,100,2,1,-,-,-,-,-,-,-,-,1,-,3,1,4,3,12,4,22,14,31,32,18,45,Midlothian  
Moray  ,107,120,-,-,-,-,-,-,-,-,-,-,1,1,3,1,4,4,10,4,24,19,42,40,23,51,Moray  
North Ayrshire  ,190,174,2,-,-,-,-,-,-,-,2,-,1,3,11,-,8,12,26,13,42,30,48,51,50,65,North Ayrshire  
North Lanarkshire  ,391,400,3,3,-,-,1,-,-,-,6,1,9,1,17,8,26,16,50,37,102,68,121,131,56,135,North Lanarkshire  
