"Table Q3     Deaths, by sex, age and administrative area, Scotland, first quarter, 2009 1",,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,
Area,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,Area
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,
SCOTLAND,"7,017","7,813",38,24,5,9,3,1,4,5,65,25,130,47,243,125,428,293,844,637,"1,568","1,158","2,199","2,448","1,490","3,041",SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,265,306,2,-,-,-,-,-,-,-,1,1,9,1,10,9,24,13,33,25,53,39,81,85,52,133,Aberdeen City   
Aberdeenshire  ,283,322,3,-,-,-,-,-,-,-,3,1,6,2,4,7,11,8,19,30,80,44,84,94,73,136,Aberdeenshire  
Angus  ,152,182,1,2,-,-,-,-,-,-,2,3,2,2,4,2,8,7,11,11,29,22,62,54,33,79,Angus  
Argyll & Bute  ,132,152,-,-,-,-,-,-,-,-,3,-,2,-,2,1,7,6,21,8,32,17,29,46,36,74,Argyll & Bute  
Clackmannanshire,87,69,2,-,-,-,-,-,-,-,3,1,-,-,1,1,3,2,12,3,17,7,30,20,19,35,Clackmannanshire
Dumfries & Galloway  ,238,260,3,1,-,-,-,-,-,-,1,3,2,2,4,2,13,10,24,14,47,47,85,78,59,103,Dumfries & Galloway  
Dundee City  ,234,218,1,2,-,-,1,1,1,-,2,1,6,1,12,2,16,12,24,13,50,28,78,71,43,87,Dundee City  
East Ayrshire  ,181,191,-,-,-,-,-,-,-,-,3,-,1,-,9,3,13,9,20,24,41,33,58,65,36,57,East Ayrshire  
East Dunbartonshire  ,122,119,-,-,-,1,-,-,-,-,-,-,2,1,5,2,6,6,24,8,24,14,37,36,24,51,East Dunbartonshire  
East Lothian  ,129,144,-,-,-,2,-,-,-,-,1,-,5,-,4,-,5,6,12,16,37,21,37,47,28,52,East Lothian  
East Renfrewshire  ,95,117,-,-,-,-,-,-,-,-,1,-,3,1,1,1,7,4,8,6,20,14,26,37,29,54,East Renfrewshire  
"Edinburgh, City of",506,621,-,1,-,1,-,-,1,-,3,-,8,7,22,13,25,18,60,42,81,77,172,204,134,258,"Edinburgh, City of"
Eilean Siar,48,42,-,-,-,-,-,-,-,-,-,-,-,1,3,-,-,2,6,-,11,5,21,15,7,19,Eilean Siar
Falkirk  ,196,209,3,-,1,-,-,-,-,-,-,-,3,1,6,4,12,11,25,23,46,28,60,65,40,77,Falkirk  
Fife  ,518,560,3,2,-,-,-,-,-,1,2,3,7,2,12,4,20,23,68,42,114,83,157,177,135,223,Fife  
Glasgow City,874,931,3,6,2,2,1,-,-,-,8,4,21,10,52,18,79,39,109,60,192,174,256,299,151,319,Glasgow City
Highland  ,304,337,2,2,-,-,1,-,-,-,5,-,4,2,8,5,13,10,44,29,80,59,91,111,56,119,Highland  
Inverclyde  ,133,129,-,1,-,1,-,-,-,-,-,-,2,1,7,3,18,4,14,6,24,21,42,41,26,51,Inverclyde  
Midlothian  ,110,96,-,-,-,-,-,-,-,-,1,-,3,1,2,2,7,2,14,10,20,18,36,29,27,34,Midlothian  
Moray  ,104,132,1,-,-,-,-,-,-,-,-,1,2,-,2,2,6,3,9,15,24,16,33,39,27,56,Moray  
North Ayrshire  ,218,241,2,1,-,-,-,-,-,-,1,-,3,2,8,4,15,7,27,18,51,41,71,72,40,96,North Ayrshire  
North Lanarkshire  ,428,487,6,3,-,-,-,-,-,1,5,2,6,3,15,12,28,23,53,62,113,70,140,165,62,146,North Lanarkshire  
