"Table Q6: Deaths by sex, cause and NHS Board area, Scotland,second quarter, 2012 1",,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
,,,,,,,,,,
,,,,,,,,,,
,All causes,All,"13,700","1,038",326,493,972,755,"1,335",
,,M,"6,549",497,150,245,477,374,644,
,,F,"7,151",541,176,248,495,381,691,
A00-B99,Certain infectious and parasitic diseases,M,89,6,5,1,3,7,8,
,  ,F,108,7,3,3,6,2,10,
"A15-19, ",Tuberculosis,M,7,-,-,-,1,1,1,
  B90,,F,5,-,-,-,-,-,-,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,
,,F,-,-,-,-,-,-,-,
B15-19,Human immunodeficiency virus (HIV) disease,M,3,-,-,-,-,1,1,
,  ,F,2,-,-,-,-,-,-,
B20-24,Viral hepatitis,M,5,-,-,-,-,-,1,
,,F,-,-,-,-,-,-,-,
C00-D48,Neoplasms,M,"2,046",142,46,79,153,136,202,
,,F,"1,983",138,34,64,140,114,173,
C00-97,Malignant neoplasms,M,"1,999",138,45,77,150,130,199,
,,F,"1,944",133,33,61,136,113,172,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,49,6,-,1,3,1,5,
 ,,F,25,1,1,1,2,1,3,
C15,Malignant neoplasm of oesophagus,M,136,5,3,1,13,14,10,
,  ,F,64,5,2,2,3,3,7,
C16,Malignant neoplasm of stomach,M,72,9,1,1,4,5,7,
,,F,57,5,1,1,3,7,5,
C18,Malignant neoplasm of colon,M,117,6,3,7,11,5,5,
,,F,95,5,2,4,7,9,9,
C19-21,Malignant neoplasm of rectum and anus,M,91,6,1,2,4,13,10,
,  ,F,87,7,1,4,4,4,14,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,60,4,2,1,1,3,5,
 ,,F,48,2,2,-,4,3,1,
C25,Malignant neoplasm of pancreas,M,92,7,1,5,6,4,11,
,,F,94,14,2,3,5,3,7,
C32,Malignant neoplasm of larynx,M,19,1,-,-,1,2,2,
,,F,5,-,-,-,-,1,-,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,523,32,14,24,43,32,52,
,,F,499,29,7,16,43,27,30,
C43,Malignant melanoma of skin,M,33,3,1,-,4,4,1,
,,F,21,1,-,2,2,-,2,
C50,Malignant neoplasm of breast,M,1,-,-,-,-,-,-,
,,F,294,27,4,8,24,24,21,
C53,Malignant neoplasm of cervix uteri,F,21,3,-,1,1,-,-,
C54-55,Malignant neoplasm of other parts of the uterus,F,52,1,1,2,1,5,8,
C56,Malignant neoplasm of ovary,F,78,2,1,3,4,7,9,
C61,Malignant neoplasm of prostate,M,234,13,5,13,18,11,26,
C64,"Malignant neoplasm of kidney,",M,41,2,1,1,2,5,4,
,  except renal pelvis,F,38,3,-,2,3,-,4,
C67,Malignant neoplasm of bladder,M,84,9,1,3,12,5,8,
,,F,44,4,1,2,1,1,7,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,138,6,3,8,8,7,20,
,,F,141,11,3,3,5,4,18,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,10,-,-,1,-,-,2,
,,F,18,1,1,1,1,1,1,
E00-90,"Endocrine, nutritional and metabolic diseases",M,117,8,1,3,6,8,8,
,,F,90,8,1,3,6,3,9,
E10-E14,Diabetes mellitus,M,91,5,-,2,5,7,8,
,,F,64,7,1,2,2,3,5,
F00-99,Mental and behavioural disorders,M,303,19,5,5,27,18,28,
,  ,F,593,38,12,12,43,34,49,
F10,Mental and behavioural disorders due to use of alcohol,M,46,1,1,-,6,1,2,
,,F,9,-,-,1,1,1,-,
G00-H95,Diseases of the nervous system and the sense organs,M,204,14,7,10,10,13,22,
,,F,339,24,20,22,25,17,38,
G00-03,Meningitis,M,1,-,-,-,-,-,-,
,,F,-,-,-,-,-,-,-,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
,,,,,,,,,,
,,,,,,,,,,
I00-99,Diseases of the circulatory system,M,"1,909",158,43,82,145,100,190,
,,F,"2,081",155,52,72,162,120,237,
I20-25,Ischaemic heart diseases,M,"1,060",88,33,35,79,51,100,
,,F,780,59,19,27,55,46,91,
"I30-33,",Other heart diseases,M,171,9,1,13,11,7,23,
  I39-52,,F,257,16,13,9,14,18,43,
I60-69,Cerebrovascular diseases,M,426,43,6,23,33,23,47,
,,F,690,54,12,31,50,36,67,
J00-99,Diseases of the respiratory system,M,801,72,20,30,56,43,83,
,,F,967,106,28,35,53,44,81,
J09-11,Influenza 2,M,3,-,1,-,-,-,-,
