"Table Q4     Deaths, by cause, Scotland, first quarters 2006-2009",,,,,,
ICD 10,,,First Quarter,,,
Summary ,Cause of death,,2006,2007,2008 1,2009 1
List,,,,,,
,All causes,,"14,876","15,820","15,073","14,830"

A00-B99,Certain infectious and parasitic diseases,,224,292,257,271
"A15-19,B90 ",Tuberculosis,,11,17,15,17
A39,Meningococcal infection,,1,3,1,1
B15-19,Viral hepatitis,,3,7,6,4
B20-24,Human immunodeficiency virus (HIV) disease,,7,6,4,4
C00-D48,Neoplasms,,"3,949","3,952","3,949","3,880"
C00-97,Malignant neoplasms,,"3,883","3,862","3,885","3,795"
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",,62,60,78,61
C15,Malignant neoplasm of oesophagus,,204,211,224,168
C16,Malignant neoplasm of stomach,,142,131,118,135
C18,Malignant neoplasm of colon,,240,242,228,214
C19-21,Malignant neoplasm of rectum and anus,,164,145,160,196
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,,89,92,85,68
C25,Malignant neoplasm of pancreas,,131,173,165,162
C32,Malignant neoplasm of larynx,,23,20,33,22
C33-34,"Malignant neoplasm of trachea, bronchus and lung",,"1,027","1,042","1,034","1,086"
C43,Malignant melanoma of skin,,37,41,34,35
C50,Malignant neoplasm of breast,,302,278,282,250
C53,Malignant neoplasm of cervix uteri,,19,27,23,35
C54-55,Malignant neoplasm of other parts of the uterus,,42,36,39,40
C56,Malignant neoplasm of ovary,,90,98,99,96
C61,Malignant neoplasm of prostate,,211,182,211,186
C64,"Malignant neoplasm of kidney, except renal pelvis",,85,88,97,109
C67,Malignant neoplasm of bladder,,113,128,103,99
C81-96,"Malignant neoplasm of lymphoid, haematopoietic ",,267,278,245,260
,  and related tissue,,,,,
D50-89,Diseases of the blood and blood forming organs ,,32,28,23,24
,  and certain disorders involving the immune ,,,,,
,  mechanism,,,,,
E00-90,"Endocrine, nutritional and metabolic diseases",,285,277,263,219
E10-E14,Diabetes mellitus,,215,191,191,162
F00-99,Mental and behavioural disorders,,724,905,935,880
F10,Mental and behavioural disorders due to use of alcohol,,88,101,90,85
G00-H95,Diseases of the nervous system and the sense organs,,363,443,475,457
G00-03,Meningitis,,6,8,9,5
1  Provisional,,,,,,

ICD 10,,,First Quarter,,,
Summary ,Cause of death,,2006,2007,2008 1,2009 1
List,,,,,,
I00-99,Diseases of the circulatory system,,"5,157","5,381","4,852","4,602"
I20-25,Ischaemic heart diseases,,"2,652","2,722","2,378","2,227"
"I30-33,I39-I52",Other heart diseases,,378,408,407,378
I60-69,Cerebrovascular diseases,,"1,515","1,547","1,474","1,387"
J00-99,Diseases of the respiratory system,,"2,123","2,467","2,275","2,308"
J10-11,Influenza,,2,5,3,8
J12-18,Pneumonia,,735,852,788,805
J40-47,Chronic lower respiratory diseases,,906,"1,053",903,960
J45-46,Asthma,,21,38,36,30
K00-93,Diseases of the digestive system,,858,845,828,802
K25-28,"Ulcer of the stomach, duodendum and jejunum",,67,63,64,54
"K70, ",Chronic liver disease,,330,281,262,231
  K73-74,,,,,,
L00-99,Diseases of the skin and subcutaneous tissue,,42,28,32,40
M00-99,Diseases of the musculoskeletal system ,,92,104,94,103
,  and connective system,,,,,
"M05-06,M15-M19",Rheumatoid arthritis and osteoarthritis,,32,47,40,42
N00-99,Diseases of the genitourinary system,,300,335,320,319
N00-29,Diseases of the kidney and ureter,,154,183,186,164
O00-99,"Pregnancy, childbirth and the puerperium",,3,2,-,-
P00-96,Certain conditions originating in the perinatal period,,31,44,32,27
Q00-99,"Congenital malformations, deformations and ",,31,37,35,42
,  chromosomal abnormalities,,,,,
Q00-07,Congenital malformations of the nervous system,,9,1,4,6
Q20-28,Congenital malformations of the circulatory system,,10,17,11,10
R00-99,"Symptoms, signs and abnormal clinical and laboratory ",,79,83,126,269
,"  findings, not elsewhere classified",,,,,
R95,Sudden infant death syndrome,,6,6,7,3
R96-99,Other ill-defined and unknown causes,,20,16,40,193
V01-Y98,External causes of morbidity and mortality,,583,597,577,587
"V01-X59,",Accidents,,348,352,342,309
V01-99,Transport accidents,,71,82,66,68
W00-19,Falls,,188,189,170,162
X40-49,Poisonings,,18,15,31,6
"X60-Y34,","Intentional self-harm, assault, and undetermined",,214,217,214,252
