"Table Q6     Deaths by sex, cause and NHS Board area, Scotland, second quarter, 20101",,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian
List,,,,Arran,,Galloway,,,
,All causes,All,"12,812",988,321,431,852,693,"1,292"
,,M,"6,154",480,150,224,412,324,643
,,F,"6,658",508,171,207,440,369,649
A00-B99,Certain infectious and,M,106,6,4,4,7,5,12
,  parasitic diseases,F,119,9,6,2,5,9,6
"A15-19, ",Tuberculosis,M,3,-,-,-,-,-,-
  B90,,F,5,-,2,-,-,-,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-
,,F,1,-,-,-,-,1,-
B15-19,Human immunodeficiency virus,M,4,1,-,-,-,-,1
,  (HIV) disease,F,3,-,-,-,-,-,-
B20-24,Viral hepatitis,M,4,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-
C00-D48,Neoplasms,M,"1,962",163,40,79,136,112,213
,,F,"1,909",158,53,58,137,106,198
C00-97,Malignant neoplasms,M,"1,918",158,40,78,136,111,212
,,F,"1,862",155,50,57,132,104,192
C00-14,"Malignant neoplasms of lip, ",M,46,2,1,2,7,2,1
 ,  oral cavity and pharynx,F,26,2,-,1,4,-,3
C15,Malignant neoplasm of ,M,115,9,6,3,9,4,14
,  oesophagus,F,84,10,1,2,3,2,4
C16,Malignant neoplasm of stomach,M,82,4,5,2,10,4,9
,,F,32,4,1,1,2,3,2
C18,Malignant neoplasm of colon,M,111,15,3,3,5,6,7
,,F,127,6,3,4,7,6,21
C19-21,Malignant neoplasm of rectum ,M,89,5,1,3,5,6,12
,  and anus,F,68,7,1,1,5,4,8
C22,Malignant neoplasm of liver and ,M,55,7,-,1,2,1,3
 ,  the intrahepatic bile ducts,F,41,4,-,2,2,2,3
C25,Malignant neoplasm of pancreas,M,83,6,2,3,9,8,8
,,F,89,6,1,5,6,8,9
C32,Malignant neoplasm of larynx,M,16,-,-,1,-,1,-
,,F,3,-,-,-,-,-,-
C33-34,Malignant neoplasm of trachea,M,497,41,8,20,38,25,60
,  bronchus and lung,F,464,45,11,7,44,21,40
C43,Malignant melanoma of skin,M,28,2,1,2,1,2,5
,,F,27,2,1,2,1,-,4
C50,Malignant neoplasm of breast,M,1,-,-,-,-,-,-
,,F,241,11,7,14,15,16,26
C53,Malignant neoplasm of cervix uteri,F,34,4,4,2,2,-,1
C54-55,Malignant neoplasm of other ,F,41,5,1,2,3,1,2
,  parts of the uterus,,,,,,,,
C56,Malignant neoplasm of ovary,F,96,4,2,1,8,6,11
C61,Malignant neoplasm of prostate,M,217,19,3,13,11,17,24
C64,"Malignant neoplasm of kidney,",M,48,6,-,4,4,4,4
,  except renal pelvis,F,35,3,1,-,1,3,5
C67,Malignant neoplasm of bladder,M,58,2,-,2,4,1,10
,,F,40,7,1,2,3,1,5
C81-96,"Malignant neoplasm of lymphoid,",M,149,20,3,5,6,10,19
,  haematopoietic and related tissue,F,129,11,3,5,8,11,13
D50-89,Diseases of the blood and blood ,M,7,-,1,-,-,-,1
,  forming organs and certain ,F,18,2,-,1,3,-,2
,  disorders involving the immune ,,,,,,,,
,  mechanism,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,130,13,2,3,4,11,7
,  metabolic diseases,F,118,9,3,3,4,4,13
E10-E14,Diabetes mellitus,M,104,10,2,3,3,11,6
,,F,74,4,3,2,4,4,10
F00-99,Mental and behavioural ,M,234,20,8,8,12,15,24
,  disorders,F,422,22,14,14,39,20,34
F10,Mental and behavioural disorders,M,45,4,-,-,3,2,2
,  due to use of alcohol,F,16,-,-,-,2,-,2
G00-H95,Diseases of the nervous system ,M,155,8,5,3,16,7,18
,  and the sense organs,F,236,15,5,11,13,11,25
G00-03,Meningitis,M,1,-,-,-,-,-,1
,,F,2,1,-,-,-,-,-
1  Provisional.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian
List,,,,Arran,,Galloway,,,
I00-99,Diseases of the circulatory system,M,"1,858",129,53,76,133,96,184
,,F,"2,001",148,53,63,124,112,200
I20-25,Ischaemic heart diseases,M,"1,043",86,30,39,75,48,89
,,F,809,71,26,29,47,44,88
"I30-33,",Other heart diseases,M,137,9,1,5,8,5,26
  I39-52,,F,182,11,2,5,4,12,27
I60-69,Cerebrovascular diseases,M,448,20,12,23,28,28,39
,,F,693,44,12,18,47,45,63
J00-99,Diseases of the respiratory system,M,703,70,14,15,40,31,79
,,F,862,73,16,24,65,50,80
J10-11,Influenza,M,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-
J12-18,Pneumonia,M,226,21,7,4,10,3,28
,,F,320,20,6,6,24,15,34
