Table Q2     ,"Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,
                                        ,"by administrative area, Scotland, second quarter, 2011 1",,,,,,,,,,,,,,,,,,,,,,
,,,Estimated population at 30 June 2010,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,
Area,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,Number,Male,Female,Area
,,,,Number,Rate 2,,,,,,,,,,,Number,Rate 2,,,,,,
SCOTLAND,"5,222,100","2,530,315","2,691,785","14,705",11.3,"7,572","7,133",82,5.5,110,7.4,43,2.9,58,3.9,"12,969",10,"6,254","6,715","8,641",53,81,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,"217,120","107,500","109,620",648,12,335,313,4,6.1,4,6.1,1,1.5,2,3.1,479,8.8,251,228,249,1,1,Aberdeen City   
Aberdeenshire  ,"245,780","122,031","123,749",710,11.6,369,341,2,2.8,2,2.8,-,-,1,1.4,496,8.1,232,264,343,1,1,Aberdeenshire  
Angus  ,"110,570","53,561","57,009",294,10.7,144,150,3,10.1,5,16.8,2,6.8,2,6.8,316,11.5,143,173,133,1,1,Angus  
Argyll & Bute  ,"89,200","44,170","45,030",182,8.2,94,88,1,5.5,1,5.5,-,-,-,-,254,11.4,120,134,351,-,3,Argyll & Bute  
Clackmannanshire,"50,630","24,729","25,901",123,9.7,73,50,3,23.8,3,23.8,-,-,-,-,116,9.2,62,54,38,-,-,Clackmannanshire
Dumfries & Galloway  ,"148,190","71,719","76,471",361,9.8,190,171,-,-,-,-,1,2.8,2,5.5,423,11.4,213,210,"1,345",3,20,Dumfries & Galloway  
Dundee City  ,"144,290","68,757","75,533",452,12.6,237,215,2,4.4,4,8.8,3,6.6,4,8.8,420,11.7,206,214,151,2,5,Dundee City  
East Ayrshire  ,"120,240","58,175","62,065",312,10.4,160,152,1,3.2,1,3.2,-,-,1,3.2,317,10.6,132,185,112,-,-,East Ayrshire  
East Dunbartonshire  ,"104,580","50,436","54,144",238,9.1,123,115,-,-,-,-,-,-,-,-,221,8.5,101,120,76,-,-,East Dunbartonshire  
East Lothian  ,"97,500","46,752","50,748",276,11.4,138,138,2,7.2,2,7.2,-,-,-,-,229,9.4,106,123,181,1,1,East Lothian  
East Renfrewshire  ,"89,540","42,841","46,699",213,9.5,110,103,1,4.7,1,4.7,-,-,-,-,208,9.3,109,99,97,-,-,East Renfrewshire  
"Edinburgh, City of","486,120","235,249","250,871","1,400",11.6,719,681,7,5,8,5.7,2,1.4,2,1.4,"1,029",8.5,484,545,809,12,17,"Edinburgh, City of"
Eilean Siar,"26,190","12,882","13,308",61,9.3,32,29,-,-,2,32.8,2,32.8,2,32.8,90,13.8,49,41,40,-,-,Eilean Siar
Falkirk  ,"153,280","74,376","78,904",451,11.8,228,223,1,2.2,2,4.4,1,2.2,1,2.2,384,10,179,205,249,-,1,Falkirk  
Fife  ,"365,020","176,183","188,837","1,079",11.9,556,523,3,2.8,5,4.6,2,1.9,2,1.9,918,10.1,426,492,496,3,3,Fife  
Glasgow City,"592,820","287,305","305,515","1,897",12.8,931,966,14,7.3,18,9.4,8,4.2,10,5.3,"1,530",10.4,773,757,750,13,9,Glasgow City
Highland  ,"221,630","108,735","112,895",587,10.6,310,277,5,8.4,10,16.9,5,8.5,6,10.2,565,10.2,293,272,492,1,4,Highland  
Inverclyde  ,"79,770","38,108","41,662",192,9.7,102,90,3,15.4,3,15.4,-,-,-,-,248,12.5,116,132,61,-,-,Inverclyde  
Midlothian  ,"81,140","38,550","42,590",246,12.2,129,117,2,8.1,2,8.1,-,-,-,-,187,9.2,85,102,131,-,-,Midlothian  
Moray  ,"87,720","44,151","43,569",251,11.5,140,111,1,4,3,11.9,2,8,2,8,251,11.5,129,122,104,1,3,Moray  
North Ayrshire  ,"135,180","64,089","71,091",330,9.8,171,159,2,6,5,15.1,3,9.1,5,15.2,389,11.5,197,192,212,3,1,North Ayrshire  
North Lanarkshire  ,"326,360","157,046","169,314","1,009",12.4,514,495,5,4.9,7,6.9,2,2,3,3,801,9.8,362,439,285,1,3,North Lanarkshire  
Orkney Islands  ,"20,110","9,908","10,202",60,12,27,33,-,-,-,-,-,-,-,-,53,10.6,26,27,36,-,-,Orkney Islands  
