"Table Q6:  Deaths by sex, cause and NHS Board area, Scotland, fourth quarter, 20111",,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
,,,,,,,,,,
,,,,,,,,,,
,All causes,All,"13,537","1,051",313,434,955,660,"1,292",
,,M,"6,435",495,141,189,461,336,629,
,,F,"7,102",556,172,245,494,324,663,
A00-B99,Certain infectious and,M,74,8,2,3,5,5,7,
,  parasitic diseases,F,121,12,2,8,3,3,8,
"A15-19, ",Tuberculosis,M,5,2,-,-,-,-,-,
  B90,,F,1,-,-,-,-,-,-,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,
,,F,-,-,-,-,-,-,-,
B15-19,Human immunodeficiency virus,M,2,-,-,-,-,-,-,
,  (HIV) disease,F,3,2,-,-,-,1,-,
B20-24,Viral hepatitis,M,2,-,-,-,-,-,-,
,,F,1,-,-,-,1,-,-,
C00-D48,Neoplasms,M,"2,046",145,41,64,144,121,212,
,,F,"1,865",146,39,69,135,88,171,
C00-97,Malignant neoplasms,M,"2,004",142,40,63,144,118,206,
,,F,"1,822",141,39,66,133,85,166,
C00-14,"Malignant neoplasms of lip, ",M,43,2,-,3,2,-,5,
 ,  oral cavity and pharynx,F,25,6,-,-,1,-,1,
C15,Malignant neoplasm of ,M,130,9,3,6,4,13,16,
,  oesophagus,F,76,9,3,2,10,4,8,
C16,Malignant neoplasm of stomach,M,60,5,2,2,2,2,9,
,,F,54,4,1,1,7,1,6,
C18,Malignant neoplasm of colon,M,102,6,8,4,2,6,11,
,,F,116,6,3,2,11,11,16,
C19-21,Malignant neoplasm of rectum ,M,97,13,2,3,5,8,9,
,  and anus,F,67,10,-,-,4,2,10,
C22,Malignant neoplasm of liver and ,M,54,3,-,2,5,6,3,
 ,  the intrahepatic bile ducts,F,33,3,-,-,2,-,4,
C25,Malignant neoplasm of pancreas,M,105,11,1,4,3,8,8,
,,F,81,2,-,2,6,2,6,
C32,Malignant neoplasm of larynx,M,16,1,-,-,-,2,1,
,,F,8,1,-,-,-,-,-,
C33-34,Malignant neoplasm of trachea,M,560,41,10,7,45,25,56,
,  bronchus and lung,F,488,38,11,22,39,21,34,
C43,Malignant melanoma of skin,M,24,1,-,-,2,-,2,
,,F,17,2,-,1,-,1,2,
C50,Malignant neoplasm of breast,M,1,-,-,-,-,-,-,
,,F,248,11,7,9,14,12,24,
C53,Malignant neoplasm of cervix uteri,F,22,4,1,1,1,-,-,
C54-55,Malignant neoplasm of other parts of the uterus,F,31,2,-,-,2,1,6,
C56,Malignant neoplasm of ovary,F,77,10,1,5,8,2,6,
C61,Malignant neoplasm of prostate,M,242,16,4,13,17,15,21,
C64,"Malignant neoplasm of kidney,",M,38,1,-,-,3,-,7,
,  except renal pelvis,F,28,2,1,3,1,1,3,
C67,Malignant neoplasm of bladder,M,74,3,4,1,12,7,11,
,,F,48,1,2,2,2,2,6,
C81-96,"Malignant neoplasm of lymphoid,",M,154,12,4,7,9,13,16,
,  haematopoietic and related tissue,F,114,8,4,8,6,7,13,
D50-89,Diseases of the blood and blood ,M,7,2,-,-,-,-,1,
,  forming organs and certain disorders involving the immune mechanism,F,12,-,-,-,1,-,3,
E00-90,"Endocrine, nutritional and ",M,95,4,2,4,3,5,10,
,  metabolic diseases,F,104,9,3,3,3,2,13,
E10-E14,Diabetes mellitus,M,79,3,2,3,2,3,10,
,,F,83,9,3,1,2,1,12,
F00-99,Mental and behavioural ,M,326,19,8,4,31,15,35,
,  disorders,F,606,53,23,16,38,41,54,
F10,Mental and behavioural disorders,M,44,1,-,-,5,4,7,
,  due to use of alcohol,F,18,1,-,-,5,3,-,
G00-H95,Diseases of the nervous system ,M,243,20,6,3,31,8,29,
,  and the sense organs,F,338,25,10,17,21,17,38,
G00-03,Meningitis,M,2,-,-,-,1,-,-,
,,F,1,-,-,-,-,-,-,
,,,,,,,,,,
Footnote,,,,,,,,,,
1) Provisional.,,,,,,,,,,
,,,,,,,,,,
� Crown Copyright 2012,,,,,,,,,,
Table Q6     (continued),,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
,,,,,,,,,,
,,,,,,,,,,
I00-99,Diseases of the circulatory system,M,"1,851",123,44,53,125,107,204,
,,F,"2,019",149,53,78,162,84,207,
I20-25,Ischaemic heart diseases,M,"1,018",72,25,28,64,58,113,
,,F,820,56,20,27,67,40,84,
"I30-33,",Other heart diseases,M,155,9,1,5,9,5,24,
  I39-52,,F,209,15,4,8,16,7,33,
I60-69,Cerebrovascular diseases,M,415,27,11,10,18,28,43,
,,F,677,62,23,28,47,27,69,
J00-99,Diseases of the respiratory system,M,785,82,10,28,51,37,61,
,,F,937,83,19,21,64,45,80,
J10-11,Influenza,M,-,-,-,-,-,-,-,
,,F,-,-,-,-,-,-,-,
J12-18,Pneumonia,M,189,17,2,5,12,7,12,
,,F,313,28,9,6,23,17,31,
J40-47,Chronic lower respiratory diseases,M,357,34,5,13,27,22,29,
,,F,390,39,4,7,16,17,31,
J45-46,Asthma,M,7,-,-,-,1,1,-,
,,F,16,1,-,-,1,-,1,
K00-93,Diseases of the digestive system,M,313,36,3,8,24,13,25,
,,F,417,37,4,15,31,26,34,
K25-28,"Ulcer of the stomach, duodendum ",M,20,1,-,-,4,1,2,
  ,  and jejunum,F,25,2,-,1,1,2,1,
