"Table Q6     Deaths by sex, cause and NHS Board area, Scotland, second quarter, 2008 1",,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian
List,,,,Arran,,Galloway,,,
,All causes,All,"13,492","1,067",293,419,906,692,"1,280"
,,M,"6,459",492,140,221,456,321,596
,,F,"7,033",575,153,198,450,371,684
A00-B99,Certain infectious and,M,113,8,2,4,5,7,8
,  parasitic diseases,F,151,15,2,5,10,7,17
"A15-19, ",Tuberculosis,M,6,-,-,-,-,1,-
  B90,,F,2,-,-,-,-,-,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-
B15-19,Human immunodeficiency virus,M,3,2,-,-,-,-,-
,  (HIV) disease,F,3,1,-,-,-,-,1
B20-24,Viral hepatitis,M,3,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-
C00-D48,Neoplasms,M,"1,933",156,42,71,139,93,181
,,F,"1,826",143,31,53,125,85,176
C00-97,Malignant neoplasms,M,"1,902",154,41,69,137,90,176
,,F,"1,795",142,30,50,123,84,171
C00-14,"Malignant neoplasms of lip, ",M,52,5,-,-,3,1,2
 ,  oral cavity and pharynx,F,13,-,-,-,1,-,1
C15,Malignant neoplasm of ,M,119,18,3,4,5,6,17
,  oesophagus,F,86,8,2,3,6,1,8
C16,Malignant neoplasm of stomach,M,79,11,3,2,4,3,9
,,F,47,1,1,1,1,6,2
C18,Malignant neoplasm of colon,M,114,10,-,4,8,2,10
,,F,105,12,5,-,5,4,10
C19-21,Malignant neoplasm of rectum ,M,80,3,1,-,10,6,7
,  and anus,F,66,10,1,1,3,5,5
C22,Malignant neoplasm of liver and ,M,45,1,2,-,6,5,1
 ,  the intrahepatic bile ducts,F,36,-,1,1,3,2,1
C25,Malignant neoplasm of pancreas,M,75,3,2,4,9,4,3
,,F,71,5,-,3,5,1,6
C32,Malignant neoplasm of larynx,M,22,3,-,-,3,2,2
,,F,3,-,-,-,1,-,-
C33-34,Malignant neoplasm of trachea,M,511,40,13,15,32,21,38
,  bronchus and lung,F,449,38,5,10,31,26,36
C43,Malignant melanoma of skin,M,28,5,1,-,2,4,5
,,F,16,2,-,-,2,1,2
C50,Malignant neoplasm of breast,M,1,-,-,-,-,-,1
,,F,225,19,2,11,11,13,29
C53,Malignant neoplasm of cervix uteri,F,36,3,2,2,1,-,-
C54-55,Malignant neoplasm of other ,F,38,5,-,1,1,3,10
,  parts of the uterus,,,,,,,,
C56,Malignant neoplasm of ovary,F,115,5,3,4,16,4,12
C61,Malignant neoplasm of prostate,M,189,14,5,12,13,7,17
C64,"Malignant neoplasm of kidney,",M,48,4,-,1,1,-,7
,  except renal pelvis,F,35,1,1,1,2,-,4
C67,Malignant neoplasm of bladder,M,71,9,1,4,5,1,6
,,F,44,3,-,1,3,2,5
C81-96,"Malignant neoplasm of lymphoid,",M,153,9,5,14,7,3,11
,  haematopoietic and related tissue,F,104,9,3,4,4,5,10
D50-89,Diseases of the blood and blood ,M,8,1,2,-,-,-,-
,  forming organs and certain ,F,21,2,-,2,-,1,4
,  disorders involving the immune ,,,,,,,,
,  mechanism,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,109,11,3,5,2,6,9
,  metabolic diseases,F,112,10,1,6,7,3,10
E10-E14,Diabetes mellitus,M,83,8,2,5,2,4,8
,,F,82,6,-,3,5,2,7
F00-99,Mental and behavioural ,M,262,20,4,6,25,8,41
,  disorders,F,463,36,7,14,27,24,46
F10,Mental and behavioural disorders,M,52,1,-,-,1,2,7
,  due to use of alcohol,F,20,-,1,-,2,1,1
G00-H95,Diseases of the nervous system ,M,189,17,7,10,16,7,22
,  and the sense organs,F,189,10,7,7,10,10,17
G00-03,Meningitis,M,5,-,-,-,1,-,-
,,F,4,1,-,-,-,-,-
1  Provisional.,,,,,,,,,


ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian
List,,,,Arran,,Galloway,,,
I00-99,Diseases of the circulatory system,M,"2,057",156,50,73,150,100,192
,,F,"2,281",171,55,60,156,117,248
I20-25,Ischaemic heart diseases,M,"1,173",95,27,43,80,65,103
,,F,971,65,28,24,64,56,106
"I30-33,",Other heart diseases,M,157,13,4,4,9,4,21
  I39-52,,F,216,16,9,3,10,5,30
I60-69,Cerebrovascular diseases,M,487,33,14,13,40,24,46
,,F,794,64,14,25,59,43,85
J00-99,Diseases of the respiratory system,M,773,62,15,22,54,52,64
,,F,976,112,22,25,55,62,91
J10-11,Influenza,M,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-
J12-18,Pneumonia,M,229,14,7,5,20,15,17
,,F,341,31,8,7,21,22,32
J40-47,Chronic lower respiratory diseases,M,317,24,4,8,24,25,27
,,F,373,41,9,13,19,27,40
J45-46,Asthma,M,7,-,-,-,-,-,1
,,F,8,-,-,2,1,-,-
K00-93,Diseases of the digestive system,M,361,26,4,12,19,22,27
,,F,388,29,13,8,20,27,21
K25-28,"Ulcer of the stomach, duodendum ",M,28,3,-,-,-,4,1
  ,  and jejunum,F,29,3,2,2,-,-,1
"K70, ",Chronic liver disease,M,156,12,1,2,11,6,12
