"Table Q5: Deaths by sex, age and cause, Scotland, second quarter, 2012 1",,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,,,<4,4-,,,,,,,,,,,
,All causes,All,"13,700",37,18,8,7,8,60,171,310,651,"1,355","2,574","4,115","4,386"
,,M,"6,549",20,15,4,3,5,42,123,205,386,803,"1,457","1,975","1,511"
,,F,"7,151",17,3,4,4,3,18,48,105,265,552,"1,117","2,140","2,875"
A00-B99,Certain infectious and parasitic diseases,M,89,-,-,1,-,-,1,2,-,7,13,14,29,22
,,F,108,-,-,1,-,-,-,1,-,2,6,12,35,51
"A15-19, ",Tuberculosis,M,7,-,-,-,-,-,-,1,-,1,1,1,3,-
  B90,,F,5,-,-,-,-,-,-,-,-,-,-,-,2,3
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B15-19,Human immunodeficiency virus (HIV) disease,M,3,-,-,-,-,-,-,1,-,-,2,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,2,-,-
B20-24,Viral hepatitis,M,5,-,-,-,-,-,-,-,-,3,-,1,1,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C00-D48,Neoplasms,M,"2,046",-,1,-,1,1,3,5,20,101,305,605,663,341
,,F,"1,983",-,-,1,-,-,2,8,40,126,302,484,608,412
C00-97,Malignant neoplasms,M,"1,999",-,-,-,1,1,3,5,20,100,301,594,643,331
,,F,"1,944",-,-,1,-,-,2,8,40,126,301,475,596,395
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,49,-,-,-,-,-,-,-,-,8,12,19,5,5
 ,,F,25,-,-,-,-,-,-,-,-,2,7,6,5,5
C15,Malignant neoplasm of oesophagus,M,136,-,-,-,-,-,-,-,1,12,28,39,41,15
,  ,F,64,-,-,-,-,-,-,-,-,1,13,11,21,18
C16,Malignant neoplasm of stomach,M,72,-,-,-,-,-,-,1,1,7,6,20,26,11
,,F,57,-,-,-,-,-,-,-,2,-,7,13,24,11
C18,Malignant neoplasm of colon,M,117,-,-,-,-,-,-,1,1,3,14,34,41,23
,,F,95,-,-,-,-,-,-,1,-,8,9,18,30,29
C19-21,Malignant neoplasm of rectum and anus,M,91,-,-,-,-,-,-,-,-,5,18,28,25,15
,,F,87,-,-,-,-,-,-,-,3,5,16,20,27,16
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,60,-,-,-,-,-,-,-,1,4,5,23,24,3
 ,,F,48,-,-,-,-,-,-,-,-,1,5,13,19,10
C25,Malignant neoplasm of pancreas,M,92,-,-,-,-,-,-,-,3,5,17,37,21,9
,,F,94,-,-,-,-,-,-,-,3,4,12,24,31,20
C32,Malignant neoplasm of larynx,M,19,-,-,-,-,-,-,-,-,1,3,10,3,2
,,F,5,-,-,-,-,-,-,-,-,-,-,2,2,1
C33-34,Malignant neoplasm of trachea bronchus and lung,M,523,-,-,-,-,-,-,-,2,17,94,162,186,62
,,F,499,-,-,-,-,-,-,-,4,24,85,152,157,77
C43,Malignant melanoma of skin,M,33,-,-,-,-,-,-,1,-,8,7,5,11,1
,,F,21,-,-,-,-,-,-,-,1,2,-,7,6,5
C50,Malignant neoplasm of breast,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,294,-,-,-,-,-,-,-,15,43,72,53,66,45
C53,Malignant neoplasm of cervix uteri,F,21,-,-,-,-,-,-,-,1,-,6,3,6,5
C54-55,Malignant neoplasm of other parts of the uterus,F,52,-,-,-,-,-,-,-,1,3,5,23,11,9
C56,Malignant neoplasm of ovary,F,78,-,-,-,-,-,-,2,1,6,11,26,22,10
C61,Malignant neoplasm of prostate,M,234,-,-,-,-,-,-,-,-,3,15,49,91,76
