"Table Q3     Deaths, by sex, age and administrative area, Scotland, third quarter, 20101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,,,
Area,All ages,,0,,1-4,,5-9,,10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,Area,,
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,,,
SCOTLAND,"5,982","6,524",25,24,3,2,5,2,3,4,63,34,114,32,182,106,436,252,778,553,"1,300","1,033","1,923","2,028","1,150","2,454",SCOTLAND,,
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas,,
Aberdeen City   ,203,274,2,1,-,-,-,-,-,-,2,2,7,-,6,5,23,9,25,26,30,35,72,83,36,113,Aberdeen City   ,,
Aberdeenshire  ,249,255,-,1,-,-,2,1,-,-,4,3,2,1,7,8,10,15,34,23,53,28,84,66,53,109,Aberdeenshire  ,,
Angus  ,122,139,-,-,-,-,-,-,-,-,5,1,3,-,3,5,7,10,11,12,23,27,45,34,25,50,Angus  ,,
Argyll & Bute  ,115,141,-,-,-,-,-,-,-,-,-,-,2,1,2,2,5,2,15,11,27,21,32,44,32,60,Argyll & Bute  ,,
Clackmannanshire,54,61,-,-,-,-,-,-,-,-,2,-,2,-,4,1,5,5,7,6,12,11,11,18,11,20,Clackmannanshire,,
Dumfries & Galloway  ,207,234,2,1,1,-,-,-,-,-,2,-,5,2,5,1,8,4,24,16,46,38,75,68,39,104,Dumfries & Galloway  ,,
Dundee City  ,196,211,1,-,-,-,-,1,1,-,11,1,6,2,4,4,15,5,21,23,40,36,59,64,38,75,Dundee City  ,,
East Ayrshire  ,142,161,1,-,-,-,-,-,-,-,1,-,2,-,6,1,6,5,28,13,35,29,43,61,20,52,East Ayrshire  ,,
East Dunbartonshire  ,119,121,-,1,-,-,-,-,-,-,-,1,3,-,-,1,12,6,18,7,26,21,37,28,23,56,East Dunbartonshire  ,,
East Lothian  ,96,133,-,1,-,-,1,-,-,-,-,1,1,1,2,2,9,8,16,9,22,20,26,45,19,46,East Lothian  ,,
East Renfrewshire  ,83,102,-,-,-,-,1,-,-,-,-,-,1,1,4,3,4,3,11,7,16,9,29,31,17,48,East Renfrewshire  ,,
"Edinburgh, City of",474,513,-,4,-,1,-,-,-,-,5,3,11,3,17,6,33,19,65,37,95,61,156,172,92,207,"Edinburgh, City of",,
Eilean Siar,44,44,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,1,3,3,11,5,13,10,15,24,Eilean Siar,,
Falkirk  ,182,186,-,4,-,-,-,-,-,1,2,1,2,-,3,2,10,8,15,7,42,30,69,53,39,80,Falkirk  ,,
Fife  ,431,446,2,2,-,-,-,-,-,1,2,-,10,1,6,9,36,19,48,46,94,56,143,137,90,175,Fife  ,,
Glasgow City,745,724,6,3,-,-,1,-,-,-,3,2,16,7,38,17,76,23,99,69,174,127,212,228,120,248,Glasgow City,,
Highland  ,281,256,1,-,1,1,-,-,-,-,4,1,9,-,10,3,21,12,34,20,49,46,91,84,61,89,Highland  ,,
Inverclyde  ,122,125,1,1,-,-,-,-,2,-,1,3,2,1,4,1,12,-,18,7,26,16,30,41,26,55,Inverclyde  ,,
Midlothian  ,101,106,-,-,-,-,-,-,-,-,1,-,2,1,4,1,8,2,10,12,25,15,40,41,11,34,Midlothian  ,,
Moray  ,89,123,-,-,-,-,-,-,-,1,2,-,-,2,1,1,4,1,10,6,17,18,33,31,22,63,Moray  ,,
North Ayrshire  ,151,194,-,1,-,-,-,-,-,-,-,1,2,-,7,1,4,8,22,16,41,37,53,71,22,59,North Ayrshire  ,,
North Lanarkshire  ,351,413,5,1,-,-,-,-,-,-,2,1,6,3,11,8,28,21,54,50,73,74,111,140,61,115,North Lanarkshire  ,,
Orkney Islands  ,18,37,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-,2,1,2,7,9,4,8,4,15,Orkney Islands  ,,
Perth & Kinross  ,149,192,-,1,-,-,-,-,-,-,-,2,3,-,3,2,8,7,21,25,31,22,36,44,47,89,Perth & Kinross  ,,
Renfrewshire  ,214,198,3,1,-,-,-,-,-,-,2,1,3,1,4,1,22,8,32,17,57,37,56,62,35,70,Renfrewshire  ,,
Scottish Borders  ,151,148,-,-,1,-,-,-,-,-,1,-,1,1,4,1,9,6,18,11,21,22,60,51,36,56,Scottish Borders  ,,
Shetland Islands  ,27,34,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,5,1,6,6,8,11,6,14,Shetland Islands  ,,
South Ayrshire  ,157,155,-,-,-,-,-,-,-,-,2,-,1,-,2,-,5,4,22,18,29,29,58,43,38,61,South Ayrshire  ,,
South Lanarkshire  ,357,412,-,-,-,-,-,-,-,-,4,3,8,3,13,8,25,16,47,23,88,71,119,144,53,144,South Lanarkshire  ,,
Stirling  ,90,101,-,1,-,-,-,-,-,-,1,-,-,-,3,2,6,6,9,14,28,16,27,30,16,32,Stirling  ,,
West Dunbartonshire   ,112,114,-,-,-,-,-,-,-,-,1,1,-,1,4,4,9,7,14,5,19,18,46,38,19,40,West Dunbartonshire   ,,
