"Table Q3     Deaths, by sex, age and administrative area, Scotland, second quarter, 2011 1",,,,,,,,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,
Area,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,Area
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,
SCOTLAND,"6,254","6,715",36,22,8,6,5,4,2,6,55,24,99,47,228,105,376,274,761,545,"1,396","1,034","1,933","2,085","1,355","2,563",SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,251,228,1,1,-,-,-,1,1,-,1,1,7,2,9,2,15,7,36,20,57,23,79,85,45,86,Aberdeen City   
Aberdeenshire  ,232,264,1,-,-,-,-,-,-,1,6,1,9,1,7,3,9,8,28,22,38,32,78,86,56,110,Aberdeenshire  
Angus  ,143,173,-,2,-,-,-,-,1,-,-,1,3,-,3,6,2,2,11,15,40,28,46,55,37,64,Angus  
Argyll & Bute  ,120,134,-,-,-,1,-,-,-,-,1,1,3,-,3,1,5,8,15,13,29,21,34,38,30,51,Argyll & Bute  
Clackmannanshire,62,54,-,-,-,-,-,-,-,-,-,-,2,-,3,1,2,4,9,7,13,6,24,22,9,14,Clackmannanshire
Dumfries & Galloway  ,213,210,2,-,-,1,-,-,-,-,4,-,-,1,3,1,16,12,22,12,39,32,77,73,50,78,Dumfries & Galloway  
Dundee City  ,206,214,2,2,-,-,1,-,-,-,1,1,5,4,9,6,11,10,18,20,49,34,58,64,52,73,Dundee City  
East Ayrshire  ,132,185,1,-,-,-,-,-,-,-,-,-,1,2,3,1,8,5,18,15,30,35,40,59,31,68,East Ayrshire  
East Dunbartonshire  ,101,120,-,-,1,-,-,-,-,1,2,-,1,1,5,1,3,5,10,10,17,18,36,40,26,44,East Dunbartonshire  
East Lothian  ,106,123,-,-,1,-,-,-,-,-,1,-,3,1,5,3,8,5,18,9,21,20,31,37,18,48,East Lothian  
East Renfrewshire  ,109,99,-,-,-,-,-,-,-,-,-,-,3,-,1,2,7,6,13,6,23,18,38,26,24,41,East Renfrewshire  
"Edinburgh, City of",484,545,2,-,-,-,-,-,-,-,5,1,2,5,23,9,27,19,63,41,91,83,139,149,132,238,"Edinburgh, City of"
Eilean Siar,49,41,-,2,-,-,-,-,-,-,1,-,1,1,1,1,1,1,5,5,11,5,19,7,10,19,Eilean Siar
Falkirk  ,179,205,-,1,-,1,-,1,-,-,1,2,2,1,6,3,10,9,14,24,43,28,63,67,40,68,Falkirk  
Fife  ,426,492,2,-,1,-,1,-,-,-,2,1,7,6,12,7,20,22,42,31,103,68,126,152,110,205,Fife  
Glasgow City,773,757,6,4,-,-,-,-,-,-,5,4,12,4,50,16,79,42,109,68,188,129,204,242,120,248,Glasgow City
Highland  ,293,272,4,2,-,1,1,1,-,-,3,1,3,-,9,4,16,5,27,22,59,52,91,72,80,112,Highland  
Inverclyde  ,116,132,-,-,1,-,-,-,-,-,2,-,2,2,4,4,10,2,18,11,30,14,34,46,15,53,Inverclyde  
Midlothian  ,85,102,-,-,-,-,-,-,-,-,-,2,1,1,3,3,6,2,11,6,18,22,31,36,15,30,Midlothian  
Moray  ,129,122,2,-,-,-,-,-,-,1,2,1,3,1,3,1,9,2,17,8,30,18,43,34,20,56,Moray  
North Ayrshire  ,197,192,3,2,-,-,-,-,-,1,2,1,1,-,4,1,12,12,31,13,51,26,52,70,41,66,North Ayrshire  
North Lanarkshire  ,362,439,2,1,2,-,-,-,-,1,1,2,8,2,14,2,27,16,43,39,98,96,108,149,59,131,North Lanarkshire  
