"Table Q5     Deaths by sex, age and cause, Scotland, third quarter, 20091",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,All causes,All,"12,427",39,21,8,6,6,92,142,327,663,"1,316","2,398","3,837","3,572"
,,M,"6,062",22,17,5,3,3,62,101,212,406,804,"1,404","1,852","1,171"
,,F,"6,365",17,4,3,3,3,30,41,115,257,512,994,"1,985","2,401"
A00-B99,Certain infectious and,M,104,-,-,-,-,-,-,2,3,9,11,25,36,18
,  parasitic diseases,F,117,-,-,-,-,-,-,-,1,8,6,18,47,37
"A15-19, ",Tuberculosis,M,3,-,-,-,-,-,-,-,-,-,-,1,1,1
  B90,,F,4,-,-,-,-,-,-,-,-,1,-,-,3,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,1,-,-,1,-
B15-19,Human immunodeficiency virus,M,5,-,-,-,-,-,-,-,1,3,1,-,-,-
,  (HIV) disease,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B20-24,Viral hepatitis,M,2,-,-,-,-,-,-,-,1,1,-,-,-,-
,,F,2,-,-,-,-,-,-,-,1,-,-,1,-,-
C00-D48,Neoplasms,M,"1,966",1,-,1,1,-,4,5,28,118,323,603,610,272
,,F,"1,815",-,-,-,2,-,1,9,40,115,265,439,586,358
C00-97,Malignant neoplasms,M,"1,925",-,-,1,1,-,3,5,28,117,319,591,597,263
,,F,"1,772",-,-,-,2,-,1,9,40,113,262,433,570,342
C00-14,"Malignant neoplasms of lip, ",M,53,-,-,-,-,-,1,-,-,10,17,12,11,2
 ,  oral cavity and pharynx,F,21,-,-,-,-,-,-,-,1,1,5,6,4,4
C15,Malignant neoplasm of ,M,128,-,-,-,-,-,-,-,1,17,32,37,22,19
,  oesophagus,F,56,-,-,-,-,-,-,-,-,-,7,18,19,12
C16,Malignant neoplasm of stomach,M,85,-,-,-,-,-,-,-,-,3,9,29,34,10
,,F,49,-,-,-,-,-,-,-,2,5,4,8,19,11
C18,Malignant neoplasm of colon,M,111,-,-,-,-,-,-,-,-,2,21,33,39,16
,,F,115,-,-,-,-,-,-,-,1,6,14,22,43,29
C19-21,Malignant neoplasm of rectum ,M,115,-,-,-,-,-,-,1,1,10,22,32,35,14
,  and anus,F,69,-,-,-,-,-,-,-,-,5,9,14,21,20
C22,Malignant neoplasm of liver and ,M,58,-,-,-,-,-,-,-,1,9,7,20,15,6
 ,  the intrahepatic bile ducts,F,31,-,-,-,-,-,-,1,1,1,2,5,16,5
C25,Malignant neoplasm of pancreas,M,79,-,-,-,-,-,-,-,2,3,17,30,20,7
,,F,107,-,-,-,-,-,-,-,2,5,10,24,47,19
C32,Malignant neoplasm of larynx,M,16,-,-,-,-,-,-,-,1,1,4,5,3,2
,,F,7,-,-,-,-,-,-,-,1,2,-,-,1,3
C33-34,Malignant neoplasm of trachea,M,539,-,-,-,-,-,-,-,5,27,96,184,171,56
,  bronchus and lung,F,423,-,-,-,-,-,-,-,7,23,70,133,134,56
C43,Malignant melanoma of skin,M,21,-,-,-,-,-,-,-,1,4,6,6,-,4
,,F,19,-,-,-,-,-,-,-,3,3,6,1,4,2
C50,Malignant neoplasm of breast,M,4,-,-,-,-,-,-,-,1,-,-,1,1,1
,,F,248,-,-,-,-,-,-,3,15,28,49,59,59,35
C53,Malignant neoplasm of cervix uteri,F,28,-,-,-,-,-,-,1,3,5,3,8,6,2
C54-55,Malignant neoplasm of other ,F,33,-,-,-,-,-,-,-,-,-,5,5,17,6
,  parts of the uterus,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,90,-,-,-,-,-,-,1,1,5,15,29,29,10
C61,Malignant neoplasm of prostate,M,207,-,-,-,-,-,-,-,-,2,15,49,90,51
