"Table Q5     Deaths by sex, age and cause, Scotland, fourth quarter, 20101",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 0-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,All causes,All,"13,959",38,17,9,6,9,87,158,306,677,"1,461","2,577","4,332","4,282"
,,M,"6,821",19,12,6,4,4,58,98,195,416,881,"1,463","2,176","1,489"
,,F,"7,138",19,5,3,2,5,29,60,111,261,580,"1,114","2,156","2,793"
A00-B99,Certain infectious and,M,93,-,-,1,-,-,1,-,4,4,17,21,28,17
,  parasitic diseases,F,108,-,-,-,-,-,-,-,2,5,6,21,32,42
"A15-19, ",Tuberculosis,M,6,-,-,-,-,-,-,-,-,-,2,1,2,1
  B90,,F,5,-,-,-,-,-,-,-,-,-,-,-,2,3
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B15-19,Human immunodeficiency virus,M,4,-,-,-,-,-,-,-,2,2,-,-,-,-
,  (HIV) disease,F,1,-,-,-,-,-,-,-,1,-,-,-,-,-
B20-24,Viral hepatitis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,1,-,-,-,-,-
C00-D48,Neoplasms,M,"2,002",-,1,1,1,-,3,5,29,106,322,577,685,272
,,F,"1,916",-,-,1,1,2,2,5,41,113,282,488,603,378
C00-97,Malignant neoplasms,M,"1,970",-,1,1,1,-,3,5,27,106,317,569,673,267
,,F,"1,875",-,-,1,1,1,2,5,40,111,279,485,588,362
C00-14,"Malignant neoplasms of lip, ",M,53,-,-,-,-,-,-,-,-,8,20,10,13,2
 ,  oral cavity and pharynx,F,27,-,-,-,-,-,-,-,1,1,9,8,6,2
C15,Malignant neoplasm of ,M,125,-,-,-,-,-,-,-,1,6,33,40,31,14
,  oesophagus,F,72,-,-,-,-,-,-,1,-,3,6,17,26,19
C16,Malignant neoplasm of stomach,M,83,-,-,-,-,-,-,-,1,4,13,31,25,9
,,F,49,-,-,-,-,-,-,2,-,3,6,13,14,11
C18,Malignant neoplasm of colon,M,91,-,-,-,-,-,-,-,1,5,10,27,34,14
,,F,99,-,-,-,-,-,1,-,2,5,12,19,28,32
C19-21,Malignant neoplasm of rectum ,M,99,-,-,-,-,-,-,-,1,5,16,31,32,14
,  and anus,F,64,-,-,-,-,-,-,-,-,5,10,12,22,15
C22,Malignant neoplasm of liver and ,M,66,-,-,-,-,-,-,1,1,3,12,22,22,5
 ,  the intrahepatic bile ducts,F,30,-,-,-,-,-,-,-,1,1,7,10,9,2
C25,Malignant neoplasm of pancreas,M,78,-,-,-,-,-,-,-,-,11,10,14,35,8
,,F,84,-,-,-,-,-,-,-,3,3,8,22,31,17
C32,Malignant neoplasm of larynx,M,16,-,-,-,-,-,-,-,-,-,5,4,7,-
,,F,4,-,-,-,-,-,-,-,-,-,-,1,2,1
C33-34,Malignant neoplasm of trachea,M,545,-,-,-,-,-,-,-,5,33,83,184,179,61
,  bronchus and lung,F,510,-,-,-,-,-,-,-,4,18,88,161,187,52
C43,Malignant melanoma of skin,M,21,-,-,-,-,-,-,2,1,1,4,8,5,-
,,F,17,-,-,-,-,-,-,1,1,4,4,3,2,2
C50,Malignant neoplasm of breast,M,4,-,-,-,-,-,-,-,-,-,1,1,1,1
,,F,267,-,-,-,-,-,-,-,11,31,54,53,70,48
C53,Malignant neoplasm of cervix uteri,F,25,-,-,-,-,-,-,1,6,4,4,6,3,1
C54-55,Malignant neoplasm of other ,F,57,-,-,-,-,-,-,-,-,5,10,17,18,7
,  parts of the uterus,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,F,78,-,-,-,-,-,-,-,2,4,13,24,24,11
C61,Malignant neoplasm of prostate,M,232,-,-,-,-,-,-,-,-,2,23,49,104,54
