"Table Q2     Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,
"                                        by administrative area, Scotland, third quarter, 20081",,,,,,,,,,,,,,,,,,,,,,,
,,,Estimated population at 30 June 2007,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,
Area,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,Number,Male,Female,Area
,,,,Number,Rate 2,,,,,,,,,,,Number,Rate 2,,,,,,
SCOTLAND,"5,144,200","2,485,599","2,658,601","15,520",12.0,"7,913","7,607",70,4.5,108,6.9,53,3.4,74,4.8,"12,625",9.7,"6,024","6,601","11,892",83,112,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,"209,260","103,203","106,057",671,12.7,325,346,-,-,4,6.0,4,6.0,4,6.0,508,9.6,244,264,350,1,1,Aberdeen City   
Aberdeenshire  ,"239,160","118,484","120,676",763,12.7,385,378,2,2.6,4,5.2,3,3.9,4,5.2,496,8.2,246,250,495,1,1,Aberdeenshire  
Angus  ,"109,870","53,120","56,750",308,11.1,157,151,2,6.5,2,6.5,-,-,-,-,297,10.7,143,154,224,-,1,Angus  
Argyll & Bute  ,"91,350","45,504","45,846",213,9.3,102,111,-,-,1,4.7,1,4.7,2,9.4,247,10.7,127,120,377,2,3,Argyll & Bute  
Clackmannanshire,"49,900","24,301","25,599",170,13.5,93,77,-,-,1,5.9,2,11.8,2,11.8,99,7.9,43,56,84,-,2,Clackmannanshire
Dumfries & Galloway  ,"148,300","71,791","76,509",387,10.4,200,187,-,-,1,2.6,1,2.6,1,2.6,364,9.7,174,190,"2,035",6,18,Dumfries & Galloway  
Dundee City  ,"142,150","67,411","74,739",456,12.7,246,210,2,4.4,2,4.4,1,2.2,2,4.4,429,12.0,201,228,173,2,1,Dundee City  
East Ayrshire  ,"119,570","57,731","61,839",361,12.0,177,184,1,2.8,3,8.3,2,5.5,2,5.5,339,11.2,172,167,168,-,-,East Ayrshire  
East Dunbartonshire  ,"104,850","50,494","54,356",240,9.1,118,122,2,8.3,2,8.3,-,-,1,4.2,223,8.4,95,128,127,1,2,East Dunbartonshire  
East Lothian  ,"94,440","45,333","49,107",291,12.2,143,148,2,6.8,2,6.8,-,-,1,3.4,238,10.0,109,129,193,1,3,East Lothian  
East Renfrewshire  ,"89,260","42,572","46,688",215,9.6,111,104,-,-,-,-,-,-,-,-,199,8.8,94,105,168,1,3,East Renfrewshire  
"Edinburgh, City of","468,070","225,926","242,144","1,453",12.3,752,701,5,3.4,6,4.1,4,2.8,4,2.8,955,8.1,444,511,918,22,26,"Edinburgh, City of"
Eilean Siar,"26,300","12,922","13,378",71,10.7,37,34,-,-,-,-,-,-,-,-,70,10.6,33,37,56,-,-,Eilean Siar
Falkirk  ,"150,720","72,981","77,739",510,13.4,259,251,4,7.8,6,11.7,2,3.9,2,3.9,377,9.9,192,185,313,2,6,Falkirk  
Fife  ,"360,500","173,957","186,543","1,116",12.3,552,564,4,3.6,12,10.7,8,7.2,8,7.2,880,9.7,404,476,759,3,5,Fife  
Glasgow City,"581,940","279,865","302,075","1,806",12.3,941,865,17,9.3,23,12.6,9,5.0,13,7.2,"1,561",10.6,735,826,904,28,16,Glasgow City
Highland  ,"217,440","106,453","110,987",673,12.3,354,319,-,-,-,-,1,1.5,1,1.5,554,10.1,277,277,625,1,3,Highland  
Inverclyde  ,"81,080","38,686","42,394",215,10.5,110,105,2,9.2,2,9.2,1,4.7,1,4.7,241,11.8,118,123,147,-,-,Inverclyde  
Midlothian  ,"79,510","37,698","41,812",238,11.9,125,113,-,-,-,-,-,-,-,-,176,8.8,88,88,220,-,1,Midlothian  
Moray  ,"86,870","43,725","43,145",254,11.6,135,119,5,19.3,5,19.3,-,-,1,3.9,205,9.4,98,107,178,1,2,Moray  
North Ayrshire  ,"135,760","64,331","71,429",365,10.7,180,185,4,10.8,5,13.6,1,2.7,1,2.7,383,11.2,171,212,285,3,-,North Ayrshire  
North Lanarkshire  ,"324,680","156,107","168,573","1,089",13.3,542,547,4,3.7,4,3.7,-,-,1,0.9,731,8.9,339,392,447,-,1,North Lanarkshire  
Orkney Islands  ,"19,860","9,779","10,081",65,13.0,36,29,3,44.1,3,44.1,-,-,-,-,56,11.2,30,26,70,-,-,Orkney Islands  
Perth & Kinross  ,"142,140","69,135","73,005",383,10.7,209,174,2,5.2,4,10.4,3,7.8,3,7.8,345,9.6,156,189,447,1,3,Perth & Kinross  
Renfrewshire  ,"169,600","80,991","88,609",490,11.5,270,220,3,6.1,4,8.1,1,2.0,5,10.2,452,10.6,219,233,204,1,-,Renfrewshire  
