"Table Q5     Deaths by sex, age and cause, Scotland, third quarter, 20111",,,,,,,,,,,,,,,,
ICD 10,,,Age group,,,,,,,,,,,,,
Summary,Cause of death,,All,Weeks,,,,,,,,,,,,
List,,,ages,<4,4-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,All causes,All,"12,615",36,15,4,9,4,74,167,323,616,"1,343","2,410","3,808","3,806"
,,M,"6,226",21,6,3,5,4,56,120,217,356,810,"1,368","1,943","1,317"
,,F,"6,389",15,9,1,4,-,18,47,106,260,533,"1,042","1,865","2,489"
A00-B99,Certain infectious and,M,87,-,1,-,-,-,-,-,2,5,12,22,27,18
,  parasitic diseases,F,107,-,1,-,-,-,-,-,4,3,11,26,36,26
"A15-19, ",Tuberculosis,M,2,-,-,-,-,-,-,-,-,-,-,1,1,-
  B90,,F,2,-,-,-,-,-,-,-,-,-,-,-,2,-
A39,Meningococcal infection,M,1,-,1,-,-,-,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B15-19,Human immunodeficiency virus,M,5,-,-,-,-,-,-,-,-,2,3,-,-,-
,  (HIV) disease,F,3,-,-,-,-,-,-,-,1,-,1,-,1,-
B20-24,Viral hepatitis,M,3,-,-,-,-,-,-,-,2,1,-,-,-,-
,,F,2,-,-,-,-,-,-,-,1,1,-,-,-,-
C00-D48,Neoplasms,M,"2,098",1,-,-,3,2,4,11,27,110,324,611,702,303
,,F,"1,808",-,-,1,-,-,2,13,30,111,267,485,542,357
C00-97,Malignant neoplasms,M,"2,071",-,-,-,3,2,4,11,27,109,323,602,695,295
,,F,"1,776",-,-,1,-,-,2,13,30,108,266,481,533,342
C00-14,"Malignant neoplasms of lip, ",M,62,-,-,-,-,-,-,-,1,8,20,17,12,4
 ,  oral cavity and pharynx,F,20,-,-,-,-,-,-,-,-,2,2,7,5,4
C15,Malignant neoplasm of ,M,131,-,-,-,-,-,-,-,2,14,26,38,41,10
,  oesophagus,F,55,-,-,-,-,-,-,1,-,3,6,16,14,15
C16,Malignant neoplasm of stomach,M,80,-,-,-,-,-,-,-,2,4,9,20,37,8
,,F,38,-,-,-,-,-,-,-,2,1,3,7,21,4
C18,Malignant neoplasm of colon,M,120,-,-,-,-,-,-,-,-,4,18,40,48,10
,,F,104,-,-,-,-,-,-,3,-,5,15,20,33,28
C19-21,Malignant neoplasm of rectum ,M,92,-,-,-,-,-,-,1,1,7,17,24,25,17
,  and anus,F,62,-,-,-,-,-,-,1,2,5,13,17,14,10
C22,Malignant neoplasm of liver and ,M,73,-,-,-,-,-,-,1,-,4,12,25,25,6
 ,  the intrahepatic bile ducts,F,52,-,-,-,-,-,-,-,-,3,8,16,15,10
C25,Malignant neoplasm of pancreas,M,82,-,-,-,-,-,-,-,1,4,11,25,26,15
,,F,84,-,-,-,-,-,-,-,1,6,13,19,24,21
C32,Malignant neoplasm of larynx,M,20,-,-,-,-,-,-,-,-,5,7,3,3,2
,,F,5,-,-,-,-,-,-,-,-,-,-,2,2,1
C33-34,Malignant neoplasm of trachea,M,553,-,-,-,-,-,-,1,3,26,84,199,189,51
,  bronchus and lung,F,439,-,-,-,-,-,-,-,1,21,80,148,124,65
C43,Malignant melanoma of skin,M,34,-,-,-,-,-,-,1,-,6,4,11,6,6
,,F,16,-,-,-,-,-,-,-,-,1,4,3,4,4
C50,Malignant neoplasm of breast,M,2,-,-,-,-,-,-,-,-,-,1,1,-,-
,,F,238,-,-,-,-,-,-,1,13,23,43,48,70,40
C53,Malignant neoplasm of cervix uteri,F,22,-,-,-,-,-,-,1,2,6,2,5,4,2
C54-55,Malignant neoplasm of other parts of the uterus,F,41,-,-,-,-,-,-,-,-,1,3,16,11,10
C56,Malignant neoplasm of ovary,F,108,-,-,-,-,-,-,-,1,8,15,32,37,15
C61,Malignant neoplasm of prostate,M,236,-,-,-,-,-,-,-,-,1,16,39,106,74
