"Table 3.12: Live birth, stillbirth and maternity rates per 1,000 women, by sex of child and age of mother, Scotland, 2014",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Age of mother1,"Rate per 1,000 women",,,,,,,,,,,,,,
,Maternities2,Live births,,,Stillbirths,,,,,,,,,,
,,Both sexes,Males,Females,Both sexes,Males,Females,,,,,,,,
,,,,,,,,,,,,,,,
15-44,54.0,54.7,28.0,26.7,0.2,0.1,0.1,,,,,,,,
15-19,16.0,16.1,8.3,7.8,0.1,0.1,0.0,,,,,,,,
20-24,50.1,50.3,25.5,24.8,0.2,0.1,0.1,,,,,,,,
25-29,86.8,87.6,44.8,42.8,0.3,0.1,0.2,,,,,,,,
30-34,99.1,100.4,52.0,48.4,0.4,0.2,0.2,,,,,,,,
35-39,57.2,58.3,29.6,28.8,0.2,0.1,0.1,,,,,,,,
40-44,11.7,12.0,6.1,6.1,0.1,0.0,0.0,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,,,
1) Rates for age groups 15-19 and 40-44 include births at age under 15 and over 44 respectively. The all ages rate includes cases where the mother's age was not stated and is calculated using the number of women aged 15-44.,,,,,,,,,,,,,,,
2) Maternities are defined to be the number of pregnancies ending in stillbirths or live births with multiple births counting once only.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,,,
