"Table 3.8: Live births, numbers and fertility rates by marital status of parents, type of registration and administrative area, Scotland, 2014",,,,,,,,,
,,,,,,,,,
Area,Live births,,,,,,,,
,Numbers,,,,,,"General Fertility Rate: all live births per 1,000 women aged 15-44",Percentage of live births,
,All live births,To married parents,To unmarried parents,,,,, - to unmarried parents, - registered solely or jointly but with different parental addresses
,,,Total,Joint registration,,Sole registration,,,
,,,,Same address,Different address,,,,
,,,,,,,,,
Scotland ,"56,725","27,904","28,821","19,754","6,464","2,603",54.7,50.8,16
Council areas,,,,,,,,,
Aberdeen City ,"2,565","1,494","1,071",773,198,100,48,41.8,11.6
Aberdeenshire ,"2,836","1,688","1,148",966,122,60,60.9,40.5,6.4
Angus ,"1,146",512,634,493,73,68,58.4,55.3,12.3
Argyll & Bute ,727,338,389,294,72,23,55.7,53.5,13.1
Clackmannanshire ,557,217,340,217,96,27,61.5,61,22.1
Dumfries & Galloway ,"1,286",523,763,585,118,60,54.2,59.3,13.8
Dundee City ,"1,715",712,"1,003",651,252,100,52.6,58.5,20.5
East Ayrshire ,"1,254",497,757,517,167,73,56.2,60.4,19.1
East Dunbartonshire ,927,600,327,237,64,26,53.2,35.3,9.7
East Lothian ,"1,012",517,495,369,88,38,55.1,48.9,12.5
East Renfrewshire ,853,591,262,171,66,25,53.9,30.7,10.7
"Edinburgh, City of ","5,554","3,365","2,189","1,619",358,212,47.3,39.4,10.3
Eilean Siar ,226,142,84,61,13,10,53.7,37.2,10.2
Falkirk ,"1,716",808,908,651,169,88,58,52.9,15
Fife ,"3,889","1,744","2,145","1,515",434,196,56.9,55.2,16.2
Glasgow City ,"7,465","3,542","3,923","2,247","1,233",443,53.2,52.6,22.5
Highland ,"2,310","1,136","1,174",916,169,89,58.8,50.8,11.2
Inverclyde ,744,303,441,228,182,31,52,59.3,28.6
Midlothian ,"1,033",493,540,360,129,51,64.8,52.3,17.4
Moray ,931,470,461,367,55,39,56.1,49.5,10.1
North Ayrshire ,"1,284",475,809,459,260,90,53.2,63,27.3
North Lanarkshire ,"3,719","1,634","2,085","1,350",559,176,56.4,56.1,19.8
Orkney Islands ,181,101,80,67,6,7,50.9,44.2,7.2
Perth & Kinross ,"1,357",687,670,529,89,52,54.1,49.4,10.4
Renfrewshire ,"1,813",843,970,627,266,77,55.6,53.5,18.9
Scottish Borders ,"1,081",533,548,434,82,32,60.3,50.7,10.5
Shetland Islands ,253,130,123,103,14,6,61.9,48.6,7.9
South Ayrshire ,"1,033",428,605,423,145,37,55.3,58.6,17.6
South Lanarkshire ,"3,402","1,642","1,760","1,123",468,169,58.6,51.7,18.7
Stirling ,841,450,391,270,88,33,45.8,46.5,14.4
West Dunbartonshire ,986,353,633,344,217,72,58.3,64.2,29.3
West Lothian ,"2,029",936,"1,093",788,212,93,59,53.9,15
,,,,,,,,,
NHS Board areas 1,,,,,,,,,
Ayrshire & Arran,"3,571","1,400","2,171","1,399",572,200,54.9,60.8,21.6
Borders,"1,081",533,548,434,82,32,60.3,50.7,10.5
Dumfries & Galloway,"1,286",523,763,585,118,60,54.2,59.3,13.8
Fife,"3,889","1,744","2,145","1,515",434,196,56.9,55.2,16.2
Forth Valley,"3,114","1,475","1,639","1,138",353,148,54.6,52.6,16.1
Grampian,"6,332","3,652","2,680","2,106",375,199,54.3,42.3,9.1
Greater Glasgow & Clyde,"12,788","6,232","6,556","3,854","2,028",674,53.9,51.3,21.1
Highland,"3,037","1,474","1,563","1,210",241,112,58,51.5,11.6
Lanarkshire,"7,121","3,276","3,845","2,473","1,027",345,57.4,54,19.3
Lothian,"9,628","5,311","4,317","3,136",787,394,51.8,44.8,12.3
Orkney,181,101,80,67,6,7,50.9,44.2,7.2
Shetland,253,130,123,103,14,6,61.9,48.6,7.9
Tayside,"4,218","1,911","2,307","1,673",414,220,54.6,54.7,15
Western Isles,226,142,84,61,13,10,53.7,37.2,10.2
,,,,,,,,,
,,,,,,,,,
Footnote,,,,,,,,,
1) The statistics for each Health Board's area are based on the board boundaries that apply with effect from 1st April 2014. ,,,,,,,,,
,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,
