"Table 1a: Estimated population by sex, single year of age, 2011 Data Zone area, and council area: 30 June 2016 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Council Area,All age,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
SCOTLAND,,"5,404,700",,"55,516","56,584","57,165","58,232","59,741","61,695","58,801","60,336","60,184","57,846","56,634","56,142","55,083","53,398","53,121","55,439","56,863","58,981","60,951","66,426","68,524","70,098","72,575","74,422","78,348","78,055","74,943","74,420","74,513","72,193","71,566","71,086","68,875","69,755","70,631","70,100","68,696","66,397","61,788","60,772","64,126","64,558","65,486","69,586","73,882","76,789","75,703","78,786","80,211","80,762","80,186","83,067","81,988","81,648","79,802","77,970","75,289","74,614","72,473","70,475","68,252","65,332","64,365","62,976","60,627","61,076","61,082","62,320","64,019","69,027","51,771","48,550","49,278","46,793","42,627","39,132","39,436","37,987","36,463","33,828","31,999","29,683","27,085","24,519","23,132","20,572","17,850","15,532","12,875","11,149","41,067"
DataZone2011Code,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Aberdeen City,897,,11,11,11,9,11,16,14,12,11,9,9,9,8,7,11,4,5,4,2,9,3,2,7,10,12,12,23,11,13,18,8,21,19,15,18,13,11,10,9,9,11,12,16,13,19,10,16,19,11,7,12,13,17,13,13,11,16,9,19,9,9,16,10,9,12,11,1,12,14,13,7,10,11,8,6,1,3,5,7,4,3,2,1,7,5,1,4,3,3,2,4
S01006507,Aberdeen City,807,,8,9,9,8,8,13,7,7,14,4,14,1,5,6,4,8,6,14,7,11,8,8,8,9,17,11,8,9,9,1,4,7,6,3,6,6,15,11,10,13,9,9,7,7,10,11,6,10,15,10,9,18,14,10,17,7,7,17,10,13,14,20,9,8,12,18,11,16,20,21,13,5,11,9,6,9,8,5,6,10,4,3,6,5,2,2,0,2,1,2,1
S01006508,Aberdeen City,640,,6,3,11,6,8,8,5,4,3,6,4,5,6,4,3,5,7,2,3,2,2,6,4,15,20,9,14,11,15,15,17,11,12,14,3,14,12,16,7,10,5,14,13,8,17,4,7,7,13,8,13,13,7,12,9,12,9,10,3,12,8,8,5,13,9,5,9,4,4,6,3,3,3,0,6,4,0,4,1,1,3,0,1,5,0,1,1,3,2,0,4
S01006509,Aberdeen City,555,,7,4,8,7,8,4,4,8,4,9,12,4,8,6,9,7,5,3,2,1,2,1,2,2,4,12,4,13,5,3,4,4,7,12,9,0,12,11,6,6,11,5,7,9,13,8,4,6,7,7,9,8,8,8,9,6,7,6,5,8,11,9,6,9,11,7,16,9,10,13,0,3,5,6,5,2,5,5,4,3,4,2,4,1,1,1,1,5,2,2,3
S01006510,Aberdeen City,671,,4,5,4,4,8,2,7,5,9,9,5,7,5,7,5,10,15,8,5,6,4,3,5,9,13,14,7,6,11,10,5,8,6,1,8,13,11,7,4,6,9,8,7,14,8,15,9,4,13,9,10,12,6,12,13,6,15,8,11,4,12,6,6,8,6,9,3,10,2,5,5,8,7,12,7,7,4,6,8,5,2,4,5,5,5,1,5,3,4,4,23
S01006511,Aberdeen City,776,,12,3,5,3,8,6,5,11,3,12,6,7,4,10,7,11,8,7,6,16,6,9,8,8,11,7,9,10,7,9,7,10,3,2,11,6,11,4,8,8,8,11,4,4,13,9,6,9,12,12,13,13,14,9,17,10,4,13,15,19,17,7,10,13,8,12,10,8,9,16,12,13,10,7,7,11,9,15,8,4,9,5,4,4,5,4,3,6,1,4,6
S01006512,Aberdeen City,542,,5,3,0,6,1,10,3,8,14,10,10,14,10,14,12,18,11,6,10,6,3,9,2,4,5,8,7,4,2,4,0,2,2,5,4,3,3,7,4,9,6,6,9,7,11,11,14,7,7,10,15,9,13,13,13,10,3,11,9,4,8,3,5,9,15,2,5,2,3,5,3,5,5,0,1,2,1,2,3,3,1,1,2,1,2,2,2,0,1,1,1
S01006513,Aberdeen City,706,,1,1,6,9,7,4,9,4,8,9,7,3,6,5,4,16,7,11,10,6,2,7,2,0,5,1,5,6,2,3,7,7,3,6,9,6,8,15,11,6,3,4,7,2,5,3,2,18,9,6,4,18,12,14,10,7,11,10,7,8,12,13,9,4,15,9,6,5,6,8,4,7,16,8,7,11,6,11,8,8,16,10,8,8,8,5,3,10,14,7,40
