"Figure 4.1: Change in population by 6-fold Urban Rural 2013-2014 Classification, 2011-2016",,,,,,,,,,
,,,,,,,,,,
Classification,2011,2012,2013,2014,2015,2016,,,,
Large urban areas,100.0,100.5,101.0,101.6,102.4,103.4,,,,
Other urban areas,100.0,100.1,100.2,100.3,100.6,100.8,,,,
Accessible small towns,100.0,100.1,100.1,100.3,100.4,100.7,,,,
Remote small towns,100.0,99.6,99.4,99.0,98.9,98.9,,,,
Accessible rural areas,100.0,100.4,101.2,102.1,103.2,104.5,,,,
Remote rural areas,100.0,99.9,99.8,100.0,99.7,99.7,,,,
,,,,,,,,,,
Footnote,,,,,,,,,,
1) Population for each area shown as a percentage of the 2011 population.,,,,,,,,,,
,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
