"Figure 2.3: Median age distribution of data zone population, 2016 by sex",,,,,,,,,
,,,,,,,,,
,Median age,Number of 2011 Data Zones,,,,,,,
Persons,< 22,12,,,,,,,
,22-23,31,,,,,,,
,24-25,48,,,,,,,
,26-27,69,,,,,,,
,28-29,94,,,,,,,
,30-31,187,,,,,,,
,32-33,337,,,,,,,
,34-35,473,,,,,,,
,36-37,546,,,,,,,
,38-39,509,,,,,,,
,40-41,597,,,,,,,
,42-43,741,,,,,,,
,44-45,737,,,,,,,
,46-47,749,,,,,,,
,48-49,685,,,,,,,
,50-51,522,,,,,,,
,52-53,326,,,,,,,
,54-55,169,,,,,,,
,56-57,74,,,,,,,
,58-59,43,,,,,,,
,60+,25,,,,,,,
,,,,,,,,,
Males,< 22,11,,,,,,,
,22-23,30,,,,,,,
,24-25,55,,,,,,,
,26-27,99,,,,,,,
,28-29,157,,,,,,,
,30-31,222,,,,,,,
,32-33,389,,,,,,,
,34-35,563,,,,,,,
,36-37,620,,,,,,,
,38-39,600,,,,,,,
,40-41,676,,,,,,,
,42-43,691,,,,,,,
,44-45,702,,,,,,,
,46-47,671,,,,,,,
,48-49,614,,,,,,,
,50-51,414,,,,,,,
,52-53,248,,,,,,,
,54-55,115,,,,,,,
,56-57,51,,,,,,,
,58-59,30,,,,,,,
,60+,14,,,,,,,
,,,,,,,,,
Females,< 22,15,,,,,,,
,22-23,45,,,,,,,
,24-25,55,,,,,,,
,26-27,51,,,,,,,
,28-29,85,,,,,,,
,30-31,195,,,,,,,
,32-33,297,,,,,,,
,34-35,368,,,,,,,
,36-37,463,,,,,,,
,38-39,434,,,,,,,
,40-41,521,,,,,,,
,42-43,617,,,,,,,
,44-45,776,,,,,,,
,46-47,785,,,,,,,
,48-49,764,,,,,,,
,50-51,552,,,,,,,
,52-53,425,,,,,,,
,54-55,254,,,,,,,
,56-57,138,,,,,,,
,58-59,72,,,,,,,
,60+,60,,,,,,,
,,,,,,,,,
Footnote,,,,,,,,,
1) Two 2011 Data Zones with zero population have been excluded.,,,,,,,,,
,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,
