"Table CX: Drug-related deaths by selected drugs reported1 and council area, 2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
"Deaths in which particular drugs were involved, counted on the 'ALL DRUGS PRESENT' basis.",,,,,,,,,,,,,
"So, this table counts BOTH",,,,,,,,,,,,,
"(a) drugs implicated in, or which potentially contributed to, the cause of death;  ",,,,,,,,,,,,,
"(b) other drugs which were present, but were not considered to have had any direct contribution to the death",,,,,,,,,,,,,
so these figures are NOT on the standard basis that NRS uses to produce statistics of individual drugs,,,,,,,,,,,,,
,,,,,,,,,,,,,
Council area 3,All drug-related deaths,Heroin / morphine 2,Methadone,"Heroin / morphine, Methadone or Bupren-orphine",Codeine or a codeine-containing compound,Dihydro-codeine or a d.h.c-containing compound,Any opiate or opioid,Benzodiazepines,,Cocaine,Ecstasy-type,Amphet-amines,Alcohol
,,,,,,,,Any benzo-diazepine,of which:,,,,
,,,,,,,,,Diazepam,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Scotland,867,483,375,662,80,150,779,632,365,145,30,30,330
Aberdeen City,46,23,27,39,3,12,43,38,32,17,0,2,14
Aberdeenshire,12,8,3,8,0,4,11,6,5,2,0,0,5
Angus,13,11,4,11,4,2,13,9,7,0,0,0,3
Argyll & Bute,10,4,2,6,0,1,7,6,5,2,3,1,1
City of Edinburgh,90,46,40,70,14,16,83,65,59,11,2,3,57
Clackmannanshire,12,8,5,10,0,4,11,8,4,1,0,2,6
Dumfries & Galloway,17,9,6,11,3,3,15,8,8,0,2,0,8
Dundee City,38,21,24,35,5,6,37,32,17,1,0,0,4
East Ayrshire,29,19,17,24,1,7,25,23,9,5,0,2,9
East Dunbartonshire,7,5,1,5,1,1,7,5,4,1,0,0,2
East Lothian,11,6,9,10,1,3,10,11,11,2,0,0,5
East Renfrewshire,5,2,2,4,1,1,5,4,0,1,0,0,2
Falkirk,29,15,8,21,4,8,27,19,12,6,1,0,16
Fife,45,30,19,33,2,7,41,34,27,2,0,4,18
Glasgow City,170,85,83,131,12,22,150,126,43,38,5,6,64
Highland,19,4,3,7,0,2,14,8,6,5,1,1,5
Inverclyde,20,8,14,16,2,1,18,19,7,4,2,0,4
Midlothian,8,2,1,3,3,3,7,5,3,0,1,0,2
Moray,10,4,1,5,0,3,7,5,4,3,1,0,5
Na h-Eileanan Siar,1,0,0,0,0,1,1,1,1,1,0,0,1
North Ayrshire,32,21,19,27,2,7,30,27,14,6,0,1,10
North Lanarkshire,49,32,18,36,4,5,41,30,17,13,2,0,17
Orkney Islands,1,1,0,1,0,0,1,0,0,0,0,0,0
Perth & Kinross,11,8,3,8,2,1,9,4,2,0,1,0,3
Renfrewshire,42,26,17,31,2,4,37,37,16,5,3,1,15
Scottish Borders,10,6,2,7,0,2,9,8,7,1,1,1,4
Shetland Islands,1,1,0,1,0,0,1,1,1,0,0,0,1
South Ayrshire,24,14,15,22,3,3,23,20,9,3,0,0,6
South Lanarkshire,64,37,24,50,5,12,60,47,19,12,1,3,24
Stirling,9,6,2,6,1,1,9,7,4,0,0,0,7
West Dunbartonshire,13,9,1,10,1,4,11,8,3,1,1,0,3
West Lothian,19,12,5,14,4,4,16,11,9,2,3,3,9
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,
"1) More than one drug may be reported per death. These are mentions of each drug, and should not be added to give total deaths. Up to 2007, some pathologists reported only those drugs which they thought caused, or contributed to, the death. With effect from 2008, pathologists report separately (a) drugs which were implicated in, or which potentially contributed to, the cause of death and (b) other drugs which were present but were not considered to have had any direct contribution to the death.                                                                                                                                                                                                                                                                                                  Basis (a) is now the standard basis for figures for individual drugs.                                                                                                                                                                                                                                                                                                                                                  The figures in this table are for all drugs found present - They cover both (a) and (b) - so are NOT on the standard basis for figures for individual drugs. While they are on the same basis as the 'individual drugs' figures that were published in 'Drug-related Deaths in Scotland in 2008', they are NOT on the same basis as the figures published in later editions (which include some revised figures for individual drugs for 2008).                                                                                                                                                                                                                                                                                                                                                             There may be other differences between years and/or areas in the way in which the information was produced - see Section 2 of the commentary.",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
2) Refer to paragraph 3.3.1 of commentary.,,,,,,,,,,,,,
"3) The alphabetical order of the councils has changed due to the adoption of the preferred forms of reference for the Edinburgh and Western Isles areas. Previous versions of this table used the forms 'Edinburgh, City of' and 'Eilean Siar'.",,,,,,,,,,,,,
,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,
