"Table HBX:  Drug-related deaths by selected drugs reported1 and NHS Board area, 2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Deaths in which particular drugs were involved, counted on the 'ALL DRUGS PRESENT' basis.",,,,,,,,,,,,,,
"So, this table counts BOTH",,,,,,,,,,,,,,
"(a) drugs implicated in, or which potentially contributed to, the cause of death;  ",,,,,,,,,,,,,,
"(b) other drugs which were present, but were not considered to have had any direct contribution to the death",,,,,,,,,,,,,,
so these figures are NOT on the standard basis that NRS uses to produce statistics of individual drugs,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
NHS Board area,All drug-related deaths,Heroin / morphine 2,Methadone,"Heroin / morphine, Methadone or Bupren-orphine",Codeine or a codeine-containing compound,Dihydro-codeine or a d.h.c-containing compound,Any opiate or opioid,Benzodiazepines,,Cocaine,Ecstasy-type,Amphet-amines,Alcohol,
,,,,,,,,Any benzo-diazepine,of which:,,,,,
,,,,,,,,,Diazepam,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Scotland,867,483,375,662,80,150,779,632,365,145,30,30,330,
Ayrshire & Arran,85,54,51,73,6,17,78,70,32,14,0,3,25,
Borders,10,6,2,7,0,2,9,8,7,1,1,1,4,
Dumfries & Galloway,17,9,6,11,3,3,15,8,8,0,2,0,8,
Fife,45,30,19,33,2,7,41,34,27,2,0,4,18,
Forth Valley,50,29,15,37,5,13,47,34,20,7,1,2,29,
Grampian,68,35,31,52,3,19,61,49,41,22,1,2,24,
Greater Glasgow & Clyde,257,135,118,197,19,33,228,199,73,50,11,7,90,
Highland,29,8,5,13,0,3,21,14,11,7,4,2,6,
Lanarkshire,113,69,42,86,9,17,101,77,36,25,3,3,41,
Lothian,128,66,55,97,22,26,116,92,82,15,6,6,73,
Orkney,1,1,0,1,0,0,1,0,0,0,0,0,0,
Shetland,1,1,0,1,0,0,1,1,1,0,0,0,1,
Tayside,62,40,31,54,11,9,59,45,26,1,1,0,10,
Western Isles,1,0,0,0,0,1,1,1,1,1,0,0,1,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Footnotes ,,,,,,,,,,,,,,
"1) More than one drug may be reported per death. These are mentions of each drug, and should not be added to give total deaths. Up to 2007, some pathologists reported only those drugs which they thought caused, or contributed to, the death. With effect from 2008, pathologists report separately (a) drugs which were implicated in, or which potentially contributed to, the cause of death and (b) other drugs which were present but were not considered to have had any direct contribution to the death.                                                                                                                                                                                                                                                                                                  Basis (a) is now the standard basis for figures for individual drugs.                                                                                                                                                                                                                                                                                                                                                                                         The figures in this table are for all drugs found present - They cover both (a) and (b) - so are NOT on the standard basis for figures for individual drugs. While they are on the same basis as the 'individual drugs' figures that were published in 'Drug-related Deaths in Scotland in 2008', they are NOT on the same basis as the figures published in later editions (which include some revised figures for individual drugs for 2008).                                                                                                                                                                                                                                                                                                                                                             There may be other differences between years and/or areas in the way in which the information was produced - see Section 2 of the commentary.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
2) Refer to paragraph 3.3.1 of commentary.,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
