"2008-based projected population by sex and single year of age, Scotland 2008-2033",,,,,,� Crown Copyright 2009,,,,,,,"2008-based projected population by sex and single year of age, Scotland 2008-2033 (continued)",,,,,,,,,,,,,,
,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033
,,,,,,,,,,,,,,,,,,,,,,,,,,,
PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,
All ages,"5,168,500","5,189,094","5,211,403","5,232,601","5,252,844","5,271,006","5,288,803","5,306,408","5,324,201","5,342,064","5,359,837","5,377,365",All ages,"5,394,494","5,411,102","5,427,065","5,442,289","5,456,712","5,470,259","5,482,893","5,494,578","5,505,283","5,514,995","5,523,737","5,531,535","5,538,409","5,544,410"
0,"59,531","59,131","58,127","57,789","57,582","57,436","57,384","57,465","57,614","57,695","57,690","57,595",0,"57,414","57,170","56,868","56,527","56,167","55,797","55,431","55,064","54,708","54,372","54,069","53,810","53,610","53,475"
1,"57,495","59,606","59,221","58,218","57,886","57,664","57,515","57,461","57,542","57,692","57,774","57,769",1,"57,674","57,494","57,251","56,949","56,610","56,250","55,880","55,516","55,149","54,793","54,459","54,156","53,897","53,698"
2,"55,851","57,621","59,748","59,365","58,371","58,024","57,800","57,651","57,597","57,678","57,828","57,910",2,"57,905","57,810","57,631","57,389","57,087","56,748","56,388","56,018","55,654","55,287","54,931","54,599","54,296","54,037"
3,"55,407","55,973","57,760","59,888","59,511","58,504","58,157","57,929","57,781","57,727","57,809","57,959",3,"58,041","58,036","57,941","57,762","57,520","57,218","56,879","56,519","56,149","55,786","55,419","55,064","54,732","54,429"
4,"54,688","55,496","56,077","57,865","59,995","59,607","58,599","58,249","58,021","57,873","57,819","57,902",4,"58,052","58,134","58,129","58,035","57,856","57,614","57,312","56,973","56,613","56,243","55,880","55,513","55,158","54,826"
5,"53,135","54,739","55,555","56,137","57,927","60,047","59,658","58,649","58,299","58,071","57,923","57,869",5,"57,952","58,102","58,184","58,179","58,085","57,906","57,664","57,362","57,023","56,663","56,293","55,930","55,563","55,208"
6,"52,267","53,214","54,824","55,639","56,225","58,005","60,124","59,734","58,725","58,375","58,147","57,999",6,"57,945","58,028","58,178","58,260","58,255","58,161","57,982","57,741","57,439","57,100","56,740","56,370","56,008","55,641"
7,"53,332","52,330","53,284","54,894","55,712","56,288","58,066","60,185","59,795","58,786","58,436","58,208",7,"58,060","58,007","58,090","58,240","58,322","58,317","58,223","58,044","57,804","57,502","57,163","56,803","56,433","56,071"
8,"54,036","53,393","52,400","53,354","54,966","55,775","56,349","58,125","60,243","59,854","58,846","58,496",8,"58,268","58,120","58,067","58,150","58,300","58,382","58,377","58,283","58,104","57,864","57,562","57,223","56,863","56,493"
9,"56,710","54,121","53,488","52,495","53,452","55,056","55,864","56,434","58,210","60,328","59,939","58,932",9,"58,582","58,354","58,206","58,153","58,236","58,386","58,468","58,463","58,369","58,190","57,950","57,648","57,309","56,949"
10,"57,746","56,770","54,189","53,558","52,566","53,514","55,118","55,924","56,495","58,270","60,388","59,999",10,"58,993","58,643","58,415","58,267","58,214","58,297","58,447","58,529","58,524","58,430","58,251","58,011","57,709","57,370"
11,"59,459","57,788","56,819","54,238","53,608","52,606","53,553","55,156","55,962","56,533","58,308","60,426",11,"60,037","59,031","58,681","58,453","58,305","58,252","58,335","58,485","58,567","58,562","58,468","58,290","58,050","57,748"
12,"58,966","59,511","57,847","56,875","54,295","53,656","52,653","53,598","55,200","56,006","56,578","58,352",12,"60,470","60,081","59,076","58,726","58,498","58,350","58,297","58,380","58,530","58,612","58,607","58,513","58,335","58,095"
13,"59,875","59,011","59,562","57,896","56,922","54,335","53,695","52,690","53,635","55,237","56,043","56,615",13,"58,389","60,507","60,118","59,113","58,763","58,535","58,387","58,334","58,417","58,567","58,649","58,644","58,550","58,372"
14,"61,708","59,928","59,072","59,622","57,953","56,970","54,381","53,742","52,737","53,682","55,283","56,089",14,"56,661","58,435","60,553","60,164","59,159","58,809","58,581","58,434","58,381","58,464","58,614","58,696","58,691","58,597"
15,"63,328","61,796","60,031","59,171","59,717","58,040","57,054","54,464","53,825","52,820","53,765","55,366",15,"56,172","56,744","58,518","60,636","60,247","59,243","58,893","58,665","58,518","58,466","58,549","58,699","58,781","58,776"
16,"65,833","63,490","61,986","60,214","59,349","59,882","58,201","57,213","54,624","53,985","52,980","53,925",16,"55,527","56,333","56,905","58,679","60,797","60,408","59,404","59,054","58,826","58,680","58,628","58,711","58,861","58,943"
17,"66,326","66,072","63,777","62,262","60,476","59,590","60,117","58,431","57,445","54,856","54,218","53,214",17,"54,159","55,761","56,567","57,139","58,913","61,031","60,642","59,638","59,288","59,061","58,916","58,864","58,947","59,097"
18,"65,022","67,507","67,336","65,035","63,505","61,687","60,791","61,308","59,624","58,639","56,052","55,415",18,"54,411","55,356","56,958","57,764","58,336","60,110","62,228","61,839","60,836","60,486","60,260","60,115","60,063","60,146"
19,"66,926","66,871","69,465","69,279","66,967","65,389","63,557","62,650","63,168","61,486","60,501","57,917",19,"57,280","56,277","57,222","58,825","59,631","60,203","61,977","64,095","63,706","62,703","62,354","62,128","61,983","61,931"
20,"70,520","68,247","68,308","70,858","70,644","68,268","66,673","64,830","63,924","64,443","62,763","61,779",20,"59,197","58,561","57,559","58,504","60,106","60,912","61,485","63,258","65,376","64,989","63,986","63,637","63,411","63,267"
