Figure 8: In and out migration from mid-2016 to mid-2017 as a percentage of population by council area,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Numbers of migrants,,As percentage of population,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Population estimate 2017,In-migration,Out-migration,In-migration,Out-migration,,,,,,,,,,,,,,,,,,,,,,,,,,
Inverclyde," 78,760 "," 1,518 "," 1,508 ",1.9,1.9,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire," 339,960 "," 7,692 "," 6,958 ",2.3,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,
Shetland Islands," 23,080 ", 539 , 672 ,2.3,2.9,,,,,,,,,,,,,,,,,,,,,,,,,,
West Dunbartonshire," 89,610 "," 2,328 "," 2,424 ",2.6,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,
Dumfries and Galloway," 149,200 "," 4,006 "," 3,684 ",2.7,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,
East Ayrshire," 121,940 "," 3,349 "," 3,331 ",2.7,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeenshire," 261,800 "," 7,222 "," 7,910 ",2.8,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire," 135,790 "," 3,805 "," 3,453 ",2.8,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,
South Lanarkshire," 318,170 "," 9,129 "," 7,851 ",2.9,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,
Falkirk," 160,130 "," 4,640 "," 3,739 ",2.9,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,
West Lothian," 181,310 "," 5,327 "," 4,541 ",2.9,2.5,,,,,,,,,,,,,,,,,,,,,,,,,,
Fife," 371,410 "," 11,165 "," 9,641 ",3.0,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,
Highland," 235,180 "," 7,301 "," 6,488 ",3.1,2.8,,,,,,,,,,,,,,,,,,,,,,,,,,
Angus," 116,280 "," 3,788 "," 3,644 ",3.3,3.1,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray," 95,780 "," 3,138 "," 3,135 ",3.3,3.3,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire," 176,830 "," 5,853 "," 4,691 ",3.3,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,
South Ayrshire," 112,680 "," 3,867 "," 3,177 ",3.4,2.8,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands," 22,000 ", 781 , 577 ,3.6,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,
Clackmannanshire," 51,450 "," 1,875 "," 1,754 ",3.6,3.4,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar," 26,950 ", 989 , 834 ,3.7,3.1,,,,,,,,,,,,,,,,,,,,,,,,,,
East Dunbartonshire ," 108,130 "," 4,052 "," 3,364 ",3.7,3.1,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders," 115,020 "," 4,436 "," 3,618 ",3.9,3.1,,,,,,,,,,,,,,,,,,,,,,,,,,
East Lothian," 104,840 "," 4,157 "," 3,357 ",4.0,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross," 151,100 "," 6,171 "," 5,273 ",4.1,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian," 90,090 "," 3,780 "," 2,509 ",4.2,2.8,,,,,,,,,,,,,,,,,,,,,,,,,,
East Renfrewshire," 94,760 "," 4,021 "," 3,063 ",4.2,3.2,,,,,,,,,,,,,,,,,,,,,,,,,,
Dundee City," 148,710 "," 6,972 "," 6,384 ",4.7,4.3,,,,,,,,,,,,,,,,,,,,,,,,,,
Argyll and Bute," 86,810 "," 4,181 "," 4,044 ",4.8,4.7,,,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City," 228,800 "," 11,334 "," 12,750 ",5.0,5.6,,,,,,,,,,,,,,,,,,,,,,,,,,
Glasgow City," 621,020 "," 33,183 "," 27,793 ",5.3,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,
Stirling," 94,000 "," 5,076 "," 4,741 ",5.4,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,
City of Edinburgh," 513,210 "," 30,210 "," 25,122 ",5.9,4.9,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sorted by increasing percentage of in-migration.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
