"Figure 1: Estimated population of Scotland, 1957 to 2017",,,,,,,,,,
,,,,,,,,,,
Year,"Estimated 
Population","Estimated 
population (millions)",,,,,,,,
1957,"5,124,688",5.12,,,,,,,,
1958,"5,141,155",5.14,,,,,,,,
1959,"5,162,622",5.16,,,,,,,,
1960,"5,177,658",5.18,,,,,,,,
1961,"5,183,836",5.18,,,,,,,,
1962,"5,197,528",5.20,,,,,,,,
1963,"5,205,100",5.21,,,,,,,,
1964,"5,208,500",5.21,,,,,,,,
1965,"5,209,900",5.21,,,,,,,,
1966,"5,200,600",5.20,,,,,,,,
1967,"5,198,300",5.20,,,,,,,,
1968,"5,200,200",5.20,,,,,,,,
1969,"5,208,500",5.21,,,,,,,,
1970,"5,213,700",5.21,,,,,,,,
1971,"5,235,600",5.24,,,,,,,,
1972,"5,230,600",5.23,,,,,,,,
1973,"5,233,900",5.23,,,,,,,,
1974,"5,240,800",5.24,,,,,,,,
1975,"5,232,400",5.23,,,,,,,,
1976,"5,233,400",5.23,,,,,,,,
1977,"5,226,200",5.23,,,,,,,,
1978,"5,212,300",5.21,,,,,,,,
1979,"5,203,600",5.20,,,,,,,,
1980,"5,193,900",5.19,,,,,,,,
1981,"5,180,200",5.18,,,,,,,,
1982,"5,164,540",5.16,,,,,,,,
1983,"5,148,120",5.15,,,,,,,,
1984,"5,138,880",5.14,,,,,,,,
1985,"5,127,890",5.13,,,,,,,,
1986,"5,111,760",5.11,,,,,,,,
1987,"5,099,020",5.10,,,,,,,,
1988,"5,077,440",5.08,,,,,,,,
1989,"5,078,190",5.08,,,,,,,,
1990,"5,081,270",5.08,,,,,,,,
1991,"5,083,330",5.08,,,,,,,,
1992,"5,085,620",5.09,,,,,,,,
1993,"5,092,460",5.09,,,,,,,,
1994,"5,102,210",5.10,,,,,,,,
1995,"5,103,690",5.10,,,,,,,,
1996,"5,092,190",5.09,,,,,,,,
1997,"5,083,340",5.08,,,,,,,,
1998,"5,077,070",5.08,,,,,,,,
1999,"5,071,950",5.07,,,,,,,,
2000,"5,062,940",5.06,,,,,,,,
2001,"5,064,200",5.06,,,,,,,,
2002,"5,066,000",5.07,,,,,,,,
2003,"5,068,500",5.07,,,,,,,,
2004,"5,084,300",5.08,,,,,,,,
2005,"5,110,200",5.11,,,,,,,,
2006,"5,133,100",5.13,,,,,,,,
2007,"5,170,000",5.17,,,,,,,,
2008,"5,202,900",5.20,,,,,,,,
2009,"5,231,900",5.23,,,,,,,,
2010,"5,262,200",5.26,,,,,,,,
2011,"5,299,900",5.30,,,,,,,,
2012,"5,313,600",5.31,,,,,,,,
2013,"5,327,700",5.33,,,,,,,,
2014,"5,347,600",5.35,,,,,,,,
2015,"5,373,000",5.37,,,,,,,,
2016,"5,404,700",5.40,,,,,,,,
2017,"5,424,800",5.42,,,,,,,,
,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,
