"Table Q3: Deaths, by sex, age and administrative area, Scotland, third quarter, 20151",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,,,Area
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,85+,,
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,
SCOTLAND,"6,433","6,650",25,19,6,3,3,-,4,1,35,8,90,57,165,102,380,247,768,508,"1,469","1,047","1,944","1,980","1,544","2,678","2,678","2,928",SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City ,249,250,1,1,-,1,-,-,-,-,1,-,7,1,12,6,19,10,23,20,51,35,74,67,61,109,109,122,Aberdeen City 
Aberdeenshire,291,268,1,2,1,-,-,-,-,-,2,-,7,-,6,2,13,4,23,32,69,40,98,72,71,116,116,118,Aberdeenshire
Angus,154,149,-,-,-,-,-,-,-,-,1,-,3,-,2,-,6,4,15,16,44,22,42,41,41,66,66,83,Angus
Argyll & Bute,142,129,-,-,-,-,-,-,-,-,-,1,-,-,1,-,6,3,11,12,36,8,55,44,33,61,61,75,Argyll & Bute
Clackmannanshire,49,64,-,-,-,-,-,-,-,-,1,-,-,-,4,-,3,-,6,8,14,20,12,19,9,17,17,20,Clackmannanshire
Dumfries & Galloway,222,205,-,1,-,-,-,-,-,-,3,1,-,-,1,3,8,4,27,11,48,25,89,69,46,91,91,109,Dumfries & Galloway
Dundee City,194,207,-,-,-,-,-,-,-,-,1,-,5,1,8,1,11,10,26,11,39,42,52,55,52,87,87,78,Dundee City
East Ayrshire,145,161,2,1,-,-,-,-,-,-,1,-,3,2,6,1,9,4,23,10,28,33,36,48,37,62,62,60,East Ayrshire
East Dunbartonshire,106,128,-,-,-,-,-,-,-,-,-,-,-,-,2,1,8,5,9,5,17,19,40,41,30,57,57,69,East Dunbartonshire
East Lothian,123,139,-,-,1,-,-,-,-,-,-,-,2,2,2,2,6,2,9,10,27,17,40,39,36,67,67,51,East Lothian
East Renfrewshire,86,86,1,-,-,-,-,-,-,-,-,-,-,2,1,1,4,1,7,3,17,9,27,30,29,40,40,58,East Renfrewshire
"Edinburgh, City of",505,498,4,2,1,-,1,-,-,1,3,-,7,9,12,6,33,22,63,32,101,62,145,144,135,220,220,241,"Edinburgh, City of"
Eilean Siar,29,37,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,5,9,3,9,14,8,14,14,25,Eilean Siar
Falkirk,180,183,-,1,-,-,1,-,-,-,-,-,4,2,2,3,11,7,21,12,34,36,61,61,46,61,61,60,Falkirk
Fife,430,455,3,1,-,-,1,-,-,-,4,2,6,1,12,6,30,15,47,28,108,89,116,128,103,185,185,215,Fife
Glasgow City,727,725,4,4,-,1,-,-,-,-,2,1,10,6,29,26,60,35,113,59,189,125,183,202,137,266,266,306,Glasgow City
Highland,308,281,1,1,-,-,-,-,-,-,4,1,8,4,3,4,12,8,45,19,62,41,85,78,88,125,125,141,Highland
Inverclyde,109,120,1,-,-,-,-,-,-,-,1,-,1,2,2,2,6,6,14,6,22,17,39,40,23,47,47,52,Inverclyde
Midlothian,115,80,-,1,-,-,-,-,1,-,-,-,1,1,3,2,6,4,13,8,23,11,40,25,28,28,28,51,Midlothian
Moray,118,115,1,-,1,1,-,-,1,-,-,-,1,4,1,3,3,4,14,4,33,21,35,32,28,46,46,56,Moray
North Ayrshire,190,208,-,-,-,-,-,-,-,-,2,-,3,-,3,2,18,8,28,26,35,35,60,60,41,77,77,94,North Ayrshire
North Lanarkshire,437,449,3,1,1,-,-,-,1,-,3,-,6,7,11,4,28,19,57,54,107,75,133,146,87,143,143,130,North Lanarkshire
Orkney Islands,21,24,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,2,2,5,5,5,5,8,10,10,17,Orkney Islands
Perth & Kinross,170,202,1,1,-,-,-,-,1,-,-,1,1,4,1,1,6,4,17,14,42,25,46,63,55,89,89,82,Perth & Kinross
