"Table Q2: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, third quarter, 20151",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2014,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages 5,,,Civil Partnerships,
,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,,Total,Opposite Sex,Same Sex,Male,Female
,,,,Number,Rate 2,,,,,,,,,,,,Number,Rate 2,,,,,,,,
SCOTLAND,"5,347,600","2,596,384","2,751,216","14,606",10.8,"7,499","7,107",57,3.9,SCOTLAND,75,5.1,26,1.8,44,3,"13,083",9.7,"6,433","6,650",SCOTLAND,"11,434","10,959",475,8,9
Council areas,,,,,,,,,,Council areas,,,,,,,,,,,Council areas,,,,,
Aberdeen City,"228,990","113,474","115,516",655,11.3,322,333,2,3,Aberdeen City ,2,3,1,1.5,2,3.1,499,8.6,249,250,Aberdeen City ,327,313,14,- ,-
Aberdeenshire,"260,500","129,478","131,022",825,12.6,441,384,1,1.2,Aberdeenshire,2,2.4,1,1.2,3,3.6,559,8.5,291,268,Aberdeenshire,549,539,10,- ,-
Angus,"116,660","56,769","59,891",262,8.9,138,124,1,3.8,Angus,1,3.8,-,- ,-,- ,303,10.3,154,149,Angus,229,224,5,- ,-
Argyll & Bute,"87,660","43,421","44,239",168,7.6,94,74,-,- ,Argyll & Bute,-,- ,-,- ,-,- ,271,12.3,142,129,Argyll & Bute,445,428,17,- ,-
Clackmannanshire,"51,190","25,119","26,071",152,11.8,76,76,-,- ,Clackmannanshire,-,- ,-,- ,-,- ,113,8.8,49,64,Clackmannanshire,63,59,4,- ,-
Dumfries & Galloway,"149,940","72,814","77,126",328,8.7,175,153,1,3,Dumfries & Galloway,1,3,-,- ,1,3,427,11.3,222,205,Dumfries & Galloway,"1,447","1,404",43,-,2
Dundee City,"148,260","71,362","76,898",388,10.4,175,213,2,5.1,Dundee City,2,5.1,-,- ,-,- ,401,10.7,194,207,Dundee City,207,197,10,- ,-
East Ayrshire,"122,150","59,163","62,987",356,11.6,182,174,4,11.1,East Ayrshire,6,16.7,2,5.6,3,8.4,306,9.9,145,161,East Ayrshire,192,190,2,- ,-
East Dunbartonshire,"106,730","51,693","55,037",250,9.3,136,114,1,4,East Dunbartonshire,1,4,-,- ,-,- ,234,8.7,106,128,East Dunbartonshire,94,90,4,- ,-
East Lothian,"102,050","48,839","53,211",285,11.1,135,150,1,3.5,East Lothian,1,3.5,-,- ,-,- ,262,10.2,123,139,East Lothian,264,254,10,- ,-
East Renfrewshire,"92,380","43,999","48,381",242,10.4,115,127,1,4.1,East Renfrewshire,1,4.1,-,- ,1,4.1,172,7.4,86,86,East Renfrewshire,129,123,6,-,1
"Edinburgh, City of","492,680","239,922","252,758","1,361",11,709,652,10,7.3,"Edinburgh, City of",13,9.5,4,2.9,6,4.4,"1,003",8.1,505,498,"Edinburgh, City of","1,071",977,94,4,1
Eilean Siar,"27,250","13,441","13,809",59,8.6,32,27,-,- ,Eilean Siar,-,- ,-,- ,-,- ,66,9.6,29,37,Eilean Siar,59,58,1,- ,-
Falkirk,"157,640","77,022","80,618",415,10.4,232,183,2,4.8,Falkirk,2,4.8,-,- ,1,2.4,363,9.1,180,183,Falkirk,297,288,9,- ,-
Fife,"367,260","177,912","189,348","1,007",10.9,503,504,2,2,Fife,4,4,3,3,4,4,885,9.6,430,455,Fife,676,656,20,-,2
Glasgow City,"599,650","290,048","309,602","1,885",12.5,927,958,9,4.8,Glasgow City,12,6.3,4,2.1,8,4.2,"1,452",9.6,727,725,Glasgow City,980,888,92,1,1
Highland,"233,100","114,068","119,032",609,10.4,331,278,1,1.6,Highland,3,4.9,2,3.3,2,3.3,589,10,308,281,Highland,592,575,17,1,-
Inverclyde,"79,860","38,130","41,730",204,10.1,113,91,-,- ,Inverclyde,-,- ,1,4.9,1,4.9,229,11.4,109,120,Inverclyde,104,102,2,- ,-
Midlothian,"86,210","41,531","44,679",300,13.8,170,130,-,- ,Midlothian,1,3.3,1,3.3,1,3.3,195,9,115,80,Midlothian,156,153,3,- ,-
Moray,"94,750","46,656","48,094",248,10.4,130,118,2,8,Moray,3,12,1,4,1,4,233,9.8,118,115,Moray,192,186,6,-,2
North Ayrshire,"136,450","64,863","71,587",317,9.2,169,148,-,- ,North Ayrshire,-,- ,-,- ,-,- ,398,11.6,190,208,North Ayrshire,259,248,11,- ,-
North Lanarkshire,"337,950","163,403","174,547","1,014",11.9,518,496,2,2,North Lanarkshire,4,3.9,3,3,4,3.9,886,10.4,437,449,North Lanarkshire,321,311,10,1,-
Orkney Islands,"21,590","10,734","10,856",56,10.3,28,28,-,- ,Orkney Islands,-,- ,-,- ,-,- ,45,8.3,21,24,Orkney Islands,67,65,2,- ,-
Perth & Kinross,"148,880","72,729","76,151",389,10.4,198,191,5,12.7,Perth & Kinross,6,15.2,2,5.1,2,5.1,372,9.9,170,202,Perth & Kinross,455,443,12,- ,-
Renfrewshire,"174,230","83,769","90,461",448,10.2,229,219,-,- ,Renfrewshire,-,- ,-,- ,1,2.2,471,10.7,225,246,Renfrewshire,315,309,6,- ,-
