"Table HB2:  Drug-related deaths by cause of death and NHS Board area, 2008",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,Cause of death category (ICD10 codes),,,,,,,,,,,,
NHS Board,All categories,Drug abuse,Accidental,Intentional,Assault by,Undetermined,,,,,,,,
area,,,poisoning,self-poisoning,"drugs, etc.",intent,,,,,,,,
,,"(F11-F16, F19)",(X40-X44),(X60-X64),(X85),(Y10-Y14),,,,,,,,
Scotland,574,370,59,34,0,111,,,,,,,,
,,,,,,,,,,,,,,
Ayrshire & Arran,40,29,1,5,0,5,,,,,,,,
Borders,7,7,0,0,0,0,,,,,,,,
Dumfries & Galloway,9,6,1,0,0,2,,,,,,,,
Fife,37,15,15,4,0,3,,,,,,,,
Forth Valley,23,12,8,1,0,2,,,,,,,,
Grampian,41,31,1,3,0,6,,,,,,,,
Greater Glasgow & Clyde,197,136,1,8,0,52,,,,,,,,
Highland,24,13,1,4,0,6,
Lanarkshire,44,33,0,4,0,7,
Lothian,94,66,1,5,0,22,
Orkney,1,1,0,0,0,0,
Shetland,1,1,0,0,0,0,
Tayside,53,18,30,0,0,5,
Western Isles,3,2,0,0,0,1,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
