GENERAL REGISTER OFFICE FOR SCOTLAND,,,,,,,,
"Drug-related deaths in Scotland, 2004",,,,,,,,
,,,,,,,,

"Table 3:  Drug-related deaths, by health board area, 2004",,,,,,,,
,,,,,,,,
,,Cause of death category (ICD10 codes),,,,,,
Health board,Total,Drug abuse,Accidental,Intentional,Assault by,Undetermined,,
area,,,poisoning,self-poisoning,"drugs, etc.",,,
,,"(F11-F16, F19)",(X40-X44),(X60-X64),(X85),(Y10-Y14),,
,,,,,,,,
Scotland,356         ,232         ,32         ,32         ,-         ,60         ,,
Argyll & Clyde,35         ,20         ,7         ,5         ,-         ,3         ,,
Ayrshire & Arran,20         ,7         ,3         ,7         ,-         ,3         ,,
Borders,2         ,-         ,-         ,-         ,-         ,2         ,,
Dumfries & Galloway,7         ,4         ,-         ,-         ,-         ,3         ,,
Fife,17         ,10         ,2         ,2         ,-         ,3         ,
Forth Valley,16         ,12         ,-         ,-         ,-         ,4         ,
Grampian,39         ,29         ,-         ,-         ,-         ,10         ,
Greater Glasgow,120         ,91         ,13         ,5         ,-         ,11         ,
Highland,8         ,-         ,-         ,1         ,-         ,7         ,
Lanarkshire,33         ,27         ,3         ,1         ,-         ,2         ,
Lothian,36         ,22         ,2         ,8         ,-         ,4         ,
Orkney,-         ,-         ,-         ,-         ,-         ,-         ,
Shetland,-         ,-         ,-         ,-         ,-         ,-         ,
Tayside,23         ,10         ,2         ,3         ,-         ,8         ,
Western Isles,-         ,-         ,-         ,-         ,-         ,-         ,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
