,,,,,,,,,,,,,,,,,
"Table HB1:  Drug-related deaths by NHS Board area, 1998 - 2008   (with averages for 1996-2000 and 2004-2008)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Annual averages,,,,2004-2008
NHS Board area,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,,1996 to 2000,2004 to 2008,,Population in 2006,"average deaths per 1,000 pop'n  1 "
,,,,,,,,,,,,,,,,,
Scotland,249,291,292,332,382,317,356,336,421,455,574,,260,428,,"5,116,900",0.08
,,,,,,,,,,,,,,,,,
Ayrshire & Arran,4,15,20,35,33,19,20,15,25,36,40,,10,27,,"366,450",0.07
Borders,1,0,1,1,0,2,2,7,2,4,7,,1,4,,"110,247",0.04
Dumfries & Galloway,4,7,7,8,9,9,7,7,5,10,9,,6,8,,"148,030",0.05
Fife,13,9,12,11,12,12,17,21,19,28,37,,9,24,,"358,858",0.07
Forth Valley,2,8,4,9,24,12,16,14,24,26,23,,4,21,,"286,053",0.07
Grampian,26,38,31,46,47,37,39,23,47,45,41,,29,39,,"529,889",0.07
Greater Glasgow & Clyde 2,115,129,132,117,152,131,151,111,162,157,197,,113,156,,"1,191,584",0.13
Highland 2,2,8,4,6,13,10,12,13,12,16,24,,4,15,,"306,701",0.05
Lanarkshire,21,23,29,24,37,25,33,40,40,48,44,,19,41,,"558,139",0.07
Lothian,37,39,37,54,39,40,36,57,46,54,94,,44,57,,"801,310",0.07
Orkney,0,0,0,0,0,0,0,0,1,0,1,,0,0,,"19,770",0.02
Shetland,1,0,1,1,1,0,0,1,2,2,1,,0,1,,"21,880",0.05
Tayside,23,14,14,19,14,19,23,26,35,29,53,,21,33,,"391,639",0.08
Western Isles,0,1,0,1,1,1,0,1,1,0,3,,0,1,,"26,350",0.04
,,,,,,,,,,,,,,,,,
Argyll & Clyde 3,23,30,31,22,31,27,35,29,36,..,..,,..,..,,..,..
  Greater Glasgow & Clyde pt.,22,29,28,21,26,24,31,26,35,..,..,,..,..,,..,..
  Highland pt.,1,1,3,1,5,3,4,3,1,..,..,,..,..,,..,..
Greater Glasgow 3,93,100,104,96,126,107,120,85,127,..,..,,..,..,,..,..
Highland 3,1,7,1,5,8,7,8,10,11,..,..,,..,..,,..,..
,,,,,,,,,,,,,,,,,
1. using the population in the middle of the 5-year period as a proxy for the average population over the whole period,,,,,,,,,,,,,,,,,
2. New NHS Board areas including parts of former Argyll & Clyde.,,,,,,,,,,,,,,,,,
3. Former NHS Board areas (before dissolution of Argyll & Clyde on 1 April 2006).,,,,,,,,,,,,,,,,,
