,,,,,,,,,,,,,,,,,
"Table C1:  Drug-related deaths by Council area, 1998 - 2008   (with averages for 1996-2000 and 2004-2008)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Annual averages,,,,2004-2008
Council area,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,,1996 to 2000,2004 to 2008,,Population in 2006,"average deaths per 1,000 pop'n "
,,,,,,,,,,,,,,,,,
Scotland,249,291,292,332,382,317,356,336,421,455,574,,260,428,,"5,116,900",0.08
,,,,,,,,,,,,,,,,,
Aberdeen City,20,22,22,32,34,21,27,11,26,23,27,,20,23,,"206,880",0.11
Aberdeenshire,6,11,6,14,9,13,8,10,16,17,11,,7,12,,"236,260",0.05
Angus,4,2,3,1,4,5,8,8,11,3,8,,2,8,,"109,320",0.07
Argyll & Bute,1,1,3,1,5,3,4,3,1,9,4,,1,4,,"91,390",0.05
Clackmannanshire,2,0,0,0,7,2,5,3,7,5,4,,1,5,,"48,900",0.10
Dumfries & Galloway,4,7,7,8,9,9,7,7,5,10,9,,6,8,,"148,030",0.05
Dundee City,12,12,7,13,6,9,11,11,16,23,29,,14,18,,"142,170",0.13
East Ayrshire,2,6,3,10,12,3,4,4,9,13,13,,2,9,,"119,290",0.07
East Dunbartonshire,5,2,4,3,1,6,5,1,2,7,6,,3,4,,"105,460",0.04
East Lothian,1,2,1,2,6,4,2,5,3,4,7,,2,4,,"92,830",0.05
East Renfrewshire,3,3,4,3,5,3,5,1,3,3,6,,2,4,,"89,290",0.04
"Edinburgh, City of",29,25,28,39,27,26,17,41,30,43,66,,32,39,,"463,510",0.09
Eilean Siar,0,1,0,1,1,1,0,1,1,0,3,,0,1,,"26,350",0.04
Falkirk,0,5,1,7,8,6,7,8,10,15,10,,2,10,,"149,680",0.07
Fife,13,9,12,11,12,12,17,21,19,28,37,,9,24,,"358,930",0.07
Glasgow City,83,91,96,84,111,93,106,75,113,90,121,,82,101,,"580,690",0.17
Highland,1,7,1,5,8,7,8,10,11,7,20,,3,11,,"215,310",0.05
Inverclyde,9,12,11,12,8,7,9,7,9,10,5,,9,8,,"81,540",0.10
Midlothian,4,4,3,5,2,3,5,5,6,1,6,,3,5,,"79,290",0.06
Moray,0,5,3,0,4,3,4,2,5,5,3,,2,4,,"86,750",0.04
North Ayrshire,2,5,11,15,14,9,13,6,11,18,15,,4,13,,"135,490",0.09
North Lanarkshire,12,11,18,12,28,22,20,25,24,27,30,,11,25,,"323,780",0.08
Orkney Islands,0,0,0,0,0,0,0,0,1,0,1,,0,0,,"19,770",0.02
Perth & Kinross,7,0,4,5,4,5,4,7,8,3,16,,5,8,,"140,190",0.05
Renfrewshire,10,11,11,5,9,11,14,10,17,21,27,,9,18,,"169,590",0.10
Scottish Borders,1,0,1,1,0,2,2,7,2,4,7,,1,4,,"110,240",0.04
Shetland Islands,1,0,1,1,1,0,0,1,2,2,1,,0,1,,"21,880",0.05
South Ayrshire,0,4,6,10,7,7,3,5,5,5,12,,3,6,,"111,670",0.05
South Lanarkshire,11,17,12,16,14,8,17,16,22,31,23,,11,22,,"307,670",0.07
Stirling,0,3,3,2,9,4,4,3,7,6,9,,1,6,,"87,810",0.07
West Dunbartonshire,3,5,5,6,13,6,8,15,12,16,23,,5,15,,"91,240",0.16
West Lothian,3,8,5,8,4,7,12,7,7,6,15,,6,9,,"165,700",0.06
,,,,,,,,,,,,,,,,,
