GENERAL REGISTER OFFICE FOR SCOTLAND,,,,,,,,,
"Drug-related deaths in Scotland, 2004",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Table 2:  Drug-related deaths, by health board area, 1996 - 2004",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Health board,1996         ,1997         ,1998         ,1999         ,2000         ,2001         ,2002         ,2003         ,2004         
area,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Scotland,244         ,224         ,249         ,291         ,292         ,332         ,382         ,317         ,356         
Argyll & Clyde,18         ,16         ,23         ,30         ,31         ,22         ,31         ,27         ,35         
Ayrshire & Arran,3         ,6         ,4         ,15         ,20         ,35         ,33         ,19         ,20         
Borders,2         ,1         ,1         ,-         ,1         ,1         ,-         ,2         ,2         
Dumfries & Galloway,4         ,7         ,4         ,7         ,7         ,8         ,9         ,9         ,7         
Fife,3         ,8         ,13         ,9         ,12         ,11         ,12         ,12         ,17         
Forth Valley,-         ,4         ,2         ,8         ,4         ,9         ,24         ,12         ,16         
Grampian,29         ,22         ,26         ,38         ,31         ,46         ,47         ,37         ,39         
Greater Glasgow,90         ,67         ,93         ,100         ,104         ,96         ,126         ,107         ,120         
Highland,2         ,3         ,1         ,7         ,1         ,5         ,8         ,7         ,8         
Lanarkshire,11         ,12         ,21         ,23         ,29         ,24         ,37         ,25         ,33         
Lothian,58         ,48         ,37         ,39         ,37         ,54         ,39         ,40         ,36         
Orkney,-         ,-         ,-         ,-         ,-         ,-         ,-         ,-         ,
Shetland,-         ,-         ,1         ,-         ,1         ,1         ,1         ,-         ,-         
Tayside,24         ,30         ,23         ,14         ,14         ,19         ,14         ,19         ,23         
Western Isles,-         ,-         ,-         ,1         ,-         ,1         ,1         ,1         ,-         
,,,,,,,,,
