Table 7: Young Voters1 registered to vote in the Independence Referendum by Council area as at 10th March 2014,,,,,,,,
,,,,,,,,
Council Area,Young Voters,,,,,,,
Aberdeen City,"3,315",,,,,,,
Aberdeenshire,"5,604",,,,,,,
Angus,"2,095",,,,,,,
Argyll and Bute,"1,617",,,,,,,
Clackmannanshire,931,,,,,,,
Dumfries and Galloway,"2,486",,,,,,,
Dundee City,"2,437",,,,,,,
East Ayrshire,"2,493",,,,,,,
East Dunbartonshire,"2,171",,,,,,,
East Lothian,"1,607",,,,,,,
East Renfrewshire,"1,961",,,,,,,
"Edinburgh, City of","6,529",,,,,,,
Eilean Siar,587,,,,,,,
Falkirk,"2,704",,,,,,,
Fife,"7,924",,,,,,,
Glasgow City,"9,363",,,,,,,
Highland,"5,060",,,,,,,
Inverclyde,"1,406",,,,,,,
Midlothian,"1,848",,,,,,,
Moray,"2,194",,,,,,,
North Ayrshire,"2,928",,,,,,,
North Lanarkshire,"6,695",,,,,,,
Orkney,450,,,,,,,
Perth & Kinross,"2,899",,,,,,,
Renfrewshire,"3,052",,,,,,,
Scottish Borders,"2,526",,,,,,,
Shetland,526,,,,,,,
South Ayrshire,"2,327",,,,,,,
South Lanarkshire,"5,778",,,,,,,
Stirling,"1,837",,,,,,,
West Dunbartonshire,"1,396",,,,,,,
West Lothian,"3,322",,,,,,,
Scotland,"98,068",,,,,,,
Estimated population of 16 and 17 year olds2,,,"121,276",,,,,
Estimated percentage of 16 and 17 year olds registered to vote3,,,80.9%,,,,,
,,,,,,,,
Footnotes,,,,,,,,
1) 'Young Voters' are those who have registered and who will be 16 or 17 on the date of the Independence Referendum - 18 September 2014.,,,,,,,,
2) Based on 14 and 15 year olds in the mid year population estimate for 2012.,,,,,,,,
3) As at 10th March.,,,,,,,,
,,,,,,,,
� Crown Copyright 2014,,,,,,,,
