"Table 5: Scottish Parliament electors on the Electoral Register, by Region and Constituency1, March 2014",,,,,,
,,,,,,
,,,,,,
Region,Total Electorate,Attainers,,Region,Total Electorate,Attainers
,,,,,,
SCOTLAND,"4,120,494","64,299",,MID SCOTLAND AND FIFE,"512,399","7,691"
CENTRAL SCOTLAND,"508,642","6,670",,Clackmannanshire and Dunblane,"51,727","1,195"
GLASGOW,"534,179","5,211",,Cowdenbeath,"56,088",595
HIGHLANDS AND ISLANDS,"350,990","4,989",,Dunfermline,"58,062",546
LOTHIAN,"555,265","10,513",,Kirkcaldy,"61,920",580
MID SCOTLAND AND FIFE,"512,399","7,691",,Mid Fife and Glenrothes,"55,038",576
NORTH EAST SCOTLAND,"584,991","12,330",,North East Fife,"59,488",571
SOUTH SCOTLAND,"539,260","6,081",,Perthshire North,"54,939","1,001"
WEST SCOTLAND,"534,768","10,814",,Perthshire South and Kinross-shire,"60,091","1,436"
,,,,Stirling,"55,046","1,191"
,,,,,,
,,,,NORTH EAST SCOTLAND,"584,991","12,330"
CENTRAL SCOTLAND,"508,642","6,670",,Aberdeen Central,"63,622",654
Airdrie and Shotts ,"53,940",582,,Aberdeen Donside,"61,603","1,261"
Coatbridge and Chryston,"53,711",573,,Aberdeen South and North Kincardine,"59,162","1,357"
Cumbernauld and Kilsyth,"49,357",628,,Aberdeenshire East,"61,972","1,464"
East Kilbride,"60,688",696,,Aberdeenshire West,"58,563","1,526"
Falkirk East,"59,556","1,222",,Angus North and Mearns,"54,321","1,239"
Falkirk West,"58,628","1,206",,Angus South,"56,940","1,108"
"Hamilton, Larkhall and Stonehouse","58,337",574,,Banffshire and Buchan Coast,"58,571","1,407"
Motherwell and Wishaw,"56,922",573,,Dundee City East,"55,522","1,211"
Uddingston and Bellshill,"57,503",616,,Dundee City West,"54,715","1,103"
,,,,,,
GLASGOW,"534,179","5,211",,SOUTH SCOTLAND,"539,260","6,081"
Glasgow Anniesland,"57,196",634,,Ayr,"62,921",610
Glasgow Cathcart,"60,282",633,,"Carrick, Cumnock and Doon Valley","60,590",577
Glasgow Kelvin,"66,653",400,,Clydesdale,"58,651",658
Glasgow Maryhill and Springburn,"58,527",529,,Dumfriesshire,"60,367",475
Glasgow Pollok,"60,853",770,,East Lothian,"60,321","1,384"
Glasgow Provan,"57,781",593,,"Ettrick, Roxburgh and Berwickshire","55,390",492
Glasgow Shettleston,"59,247",585,,Galloway and West Dumfries,"56,670",428
Glasgow Southside,"53,660",471,,Kilmarnock and Irvine Valley,"64,681",593
Rutherglen,"59,980",596,,"Midlothian South, Tweeddale and Lauderdale","59,669",864
,,,,,,
HIGHLANDS AND ISLANDS,"350,990","4,989",,WEST SCOTLAND,"534,768","10,814"
Argyll and Bute,"49,949",882,,Clydebank and Milngavie,"54,605","1,031"
"Caithness, Sutherland and Ross","56,536",558,,Cunninghame North,"57,731",616
Inverness and Nairn,"66,661",689,,Cunninghame South,"51,834",611
Moray,"60,828","1,673",,Dumbarton,"55,058",936
Na h-Eileanan an Iar,"22,313",224,,Eastwood,"51,533","1,488"
Orkney Islands,"16,980",174,,Greenock and Inverclyde,"54,685","1,305"
Shetland Islands,"17,797",175,,Paisley,"50,114","1,126"
"Skye, Lochaber and Badenoch","59,926",614,,Renfrewshire North and West,"48,787","1,233"
,,,,Renfrewshire South,"48,593","1,267"
LOTHIAN,"555,265","10,513",,Strathkelvin and Bearsden,"61,828","1,201"
Almond Valley,"64,154","1,608",,,,
Edinburgh Central,"58,666",618,,,,
Edinburgh Eastern,"61,025","1,121",,,,
Edinburgh Northern and Leith,"64,503",833,,,,
Edinburgh Pentlands,"55,510","1,193",,,,
Edinburgh Southern,"58,579",987,,,,
Edinburgh Western,"60,287","1,322",,,,
Linlithgow,"69,665","1,537",,,,
Midlothian North and Musselburgh,"62,876","1,294",,,,
,,,,,,
,,,,,,
Footnote,,,,,,
"1) In accordance with the Scottish Parliament (Constituencies and Regions) Order 2010, the data in the table above refers to the revised constituency boundaries. No direct comparison should be made between these revised constituencies and those previously in force.",,,,,,
,,,,,,
,,,,,,
� Crown Copyright 2014,,,,,,
