"Table 3: Local Government and Scottish Parliament electors on the Electoral Register by Council area, Scotland, 2003 to 2014",,,,,,,,,,,,,,,,,,,,,,,,
,          ,,,,,,,,,,,,,,,,,,,,,,,
Council area,,,2003,,2004,,2005,,2006,,2007,,2008,,2009,,2010,,2011,,2012,,2014,
,,,Total Electorate,Attainers,Total Electorate,Attainers,Total Electorate,Attainers,Total Electorate,Attainers,Total Electorate,Attainers,Total Electorate,Attainers,Total Electorate,Attainers,Total Electorate,Attainers,Total Electorate,Attainers,Total Electorate,Attainers,Total Electorate,Attainers
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,,,"3,877,194  ","47,115  ","3,878,963","45,891","3,884,464  ","47,588  ","3,902,706  ","47,810  ","3,926,262  ","47,484  ","3,930,244  ","44,204  ","3,919,219  ","46,186  ","3,985,161  ","44,415  ","4,008,411  ","44,341  ","4,063,206  ","46,726  ","4,120,494","64,299"
,,,,,,,,,,,,,,,,,,,,,,,,
Aberdeen City,,,"159,242  ","1,989  ","156,271","1,884","156,303  ","1,990  ","154,745  ","1,768  ","155,666  ","1,693  ","156,732  ","1,577  ","156,597  ","1,717  ","158,087  ","1,650  ","165,851","1,946  ","167,544","1,834  ","172,612","2,971"
Aberdeenshire,,,"176,818  ","2,690  ","179,149","2,558","181,066  ","2,579  ","181,886  ","2,602  ","182,576  ","2,483  ","182,790  ","2,487  ","182,953  ","2,401  ","185,454  ","2,669  ","191,745","2,590  ","193,636","2,589  ","200,780","4,890"
Angus,,,"84,792  ",990  ,"85,468",875,"85,938  ","1,024  ","86,502  ",975  ,"86,650  ",979  ,"86,486  ","1,012  ","86,536  ","1,007  ","88,088  ",968  ,"85,471",932  ,"87,428","1,047  ","90,041","1,841"
Argyll & Bute,,,"68,262  ",862  ,"68,139",857,"68,156  ",865  ,"69,314  ","1,374  ","69,517  ","1,206  ","68,804  ",805  ,"68,047  ",860  ,"68,317  ",807  ,"68,438",896  ,"68,586",762  ,"69,410","1,264"
Clackmannanshire,,,"34,396  ",472  ,"35,717",560,"36,130  ",558  ,"36,542  ",508  ,"37,312  ",491  ,"38,540  ",665  ,"39,127  ",661  ,"39,011  ",653  ,"37,226",423  ,"38,825",551  ,"38,504",816
Dumfries & Galloway,,,"113,746  ","1,238  ","114,248","1,345","114,686  ","1,358  ","115,029  ","1,285  ","116,976  ","1,357  ","117,451  ","1,303  ","117,424  ","1,263  ","117,082  ","1,329  ","117,221","1,161  ","117,617","1,164  ","117,037",903
Dundee City,,,"108,798  ",864  ,"108,808","1,279","108,089  ","1,234  ","103,143  ","1,277  ","104,712  ","1,535  ","105,240  ","1,289  ","106,325  ","1,192  ","107,700  ","1,110  ","107,355","1,229  ","106,775","1,079  ","110,237","2,314"
East Ayrshire,,,"93,628  ","1,094  ","92,932","1,028","92,490  ","1,008  ","92,496  ",979  ,"94,024  ","1,169  ","95,124  ",955  ,"95,460  ","1,097  ","95,653  ","1,072  ","95,722","1,072  ","96,330","1,155  ","96,549",860
East Dunbartonshire,,,"82,875  ","1,148  ","81,907","1,176","81,116  ","1,176  ","81,763  ","1,706  ","81,522  ","1,568  ","80,605  ","1,117  ","80,724  ","1,196  ","81,112  ",998  ,"81,241","1,043  ","82,032","1,177  ","83,762","1,671"
East Lothian,,,"70,423  ",871  ,"71,138",904,"71,838  ",899  ,"72,775  ",811  ,"74,100  ",720  ,"74,178  ",720  ,"74,077  ",715  ,"75,042  ",705  ,"76,180",758  ,"78,179",795  ,"79,851","1,788"
East Renfrewshire,,,"66,743  ","1,073  ","65,986","1,047","65,678  ","1,086  ","66,749  ","1,026  ","67,707  ",963  ,"65,612  ",902  ,"66,498  ",933  ,"68,445  ",944  ,"68,731",904  ,"69,447","1,097  ","68,797","1,961"
"Edinburgh, City of",,,"335,184  ","3,417  ","334,108","3,498","336,146  ","3,299  ","334,781  ","3,214  ","332,807  ","2,529  ","331,534  ","2,550  ","328,071  ","2,366  ","332,217  ","2,320  ","333,004","2,378  ","344,852","2,693  ","358,477","6,078"
Eilean Siar,,,"21,366  ",255  ,"21,413",268,"21,471  ",273  ,"21,948  ",327  ,"21,910  ",350  ,"22,016  ",342  ,"22,056  ",330  ,"21,988  ",279  ,"22,165",321  ,"22,274",333  ,"22,313",224
Falkirk,,,"107,291  ","1,236  ","110,833","1,531","111,510  ","1,400  ","113,263  ","1,395  ","115,881  ","1,483  ","117,283  ","1,510  ","118,410  ","1,520  ","118,324  ","1,501  ","113,932","1,151  ","116,495","1,360  ","118,184","2,428"
Fife,,,"272,888  ","3,756  ","274,086","4,156","276,051  ","4,433  ","279,826  ","4,448  ","281,885  ","4,510  ","282,511  ","3,597  ","285,195  ","5,866  ","284,250  ","3,822  ","287,388","4,181  ","283,429","3,985  ","290,596","2,868"
