"Table Q3: Deaths, by sex, age and administrative area, Scotland, fourth quarter, 20151",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,Area
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,
SCOTLAND,"6,909","7,156",25,14,2,4,3,1,3,1,46,19,83,46,190,110,402,303,746,546,"1,502","1,120","2,234","2,021","1,673","2,971",SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,272,262,2,-,-,-,-,-,-,-,4,-,8,1,10,8,18,12,28,23,57,37,82,66,63,115,Aberdeen City   
Aberdeenshire  ,274,333,-,1,2,-,-,-,-,-,1,2,3,6,8,4,21,14,28,23,51,50,94,92,66,141,Aberdeenshire  
Angus  ,165,154,-,-,-,1,-,-,-,-,-,-,3,-,4,1,4,4,16,10,33,28,59,42,46,68,Angus  
Argyll & Bute  ,130,135,-,-,-,-,-,-,-,-,3,-,-,1,4,1,7,10,7,10,34,22,44,46,31,45,Argyll & Bute  
Clackmannanshire,82,72,-,1,-,-,-,-,-,-,2,2,1,2,-,2,6,6,8,11,19,13,33,12,13,23,Clackmannanshire
Dumfries & Galloway  ,227,232,-,-,-,-,-,-,-,-,-,-,1,-,1,2,10,14,20,13,50,31,87,71,58,101,Dumfries & Galloway  
Dundee City  ,228,207,3,2,-,-,-,1,-,-,3,-,4,4,3,4,12,6,29,19,48,28,66,56,60,87,Dundee City  
East Ayrshire  ,140,176,-,-,-,-,-,-,-,-,1,1,1,1,4,1,7,7,17,10,27,35,55,56,28,65,East Ayrshire  
East Dunbartonshire  ,141,138,-,-,-,-,-,-,-,-,1,-,1,-,4,1,9,2,14,15,23,21,52,35,37,64,East Dunbartonshire  
East Lothian  ,132,131,1,-,-,-,-,-,-,-,-,1,2,-,2,1,4,5,13,4,26,20,51,33,33,67,East Lothian  
East Renfrewshire  ,100,118,1,-,-,-,-,-,-,-,1,-,1,-,1,1,6,9,12,4,19,11,25,29,34,64,East Renfrewshire  
"Edinburgh, City of",510,570,4,-,-,-,-,-,-,-,4,-,7,2,16,11,33,20,57,39,99,86,140,159,150,253,"Edinburgh, City of"
Eilean Siar,47,34,1,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,6,3,10,1,13,8,15,20,Eilean Siar
Falkirk  ,214,216,-,1,-,-,-,-,-,-,2,1,2,2,8,6,9,5,26,19,44,41,75,65,48,76,Falkirk  
Fife  ,455,520,3,1,-,2,-,-,-,-,1,2,5,-,7,9,23,28,38,34,110,89,139,146,129,209,Fife  
Glasgow City,783,802,4,3,-,-,-,-,1,-,2,2,9,5,25,12,68,43,93,70,179,121,244,241,158,305,Glasgow City
Highland  ,330,338,-,2,-,-,-,-,-,-,6,1,8,2,5,5,27,12,32,26,72,43,101,87,79,160,Highland  
Inverclyde  ,122,134,1,-,-,-,1,-,-,-,-,-,3,1,2,2,4,6,13,15,29,17,41,40,28,53,Inverclyde  
Midlothian  ,104,116,-,-,-,-,-,-,-,-,2,-,-,-,3,4,6,3,11,11,20,22,31,31,31,45,Midlothian  
Moray  ,124,150,-,-,-,-,-,-,-,-,1,-,1,2,3,2,4,8,11,9,26,20,50,35,28,74,Moray  
North Ayrshire  ,222,193,-,-,-,-,-,-,-,-,1,1,3,-,9,4,14,5,27,16,51,31,63,58,54,78,North Ayrshire  
North Lanarkshire  ,405,437,2,1,-,-,-,-,1,-,2,1,3,2,14,12,26,15,44,46,108,84,122,123,83,153,North Lanarkshire  
Orkney Islands  ,34,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,4,1,12,2,9,7,7,11,Orkney Islands  
Perth & Kinross  ,202,232,-,1,-,-,1,-,-,-,1,-,1,1,7,1,14,5,11,12,35,45,73,66,59,101,Perth & Kinross  
