"Table Q2: Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, by administrative area, Scotland, fourth quarter, 20151",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2014,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages5,,,Civil Partnerships,,,
,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate3,,Number,Rate3,Number,Rate4,Number,Rate4,Both sexes,,Males,Females,,Total,Opposite Sex,Same Sex,Male,Female,,
,,,,Number,Rate2,,,,,,,,,,,,Number,Rate2,,,,,,,,,,
SCOTLAND,"5,347,600","2,596,384","2,751,216","13,452",10.0,"6,942","6,510",48,3.6,SCOTLAND,71,5.3,29,2.2,39,2.9,"14,065",10.4,"6,909","7,156",SCOTLAND,"6,182","5,857",325,7,7,,
Council areas,,,,,,,,,,Council areas,,,,,,,,,,,Council areas,,,,,,,
Aberdeen City   ,"228,990","113,474","115,516",660,11.4,351,309,1,1.5,Aberdeen City   ,1,1.5,1,1.5,2,3.0,534,9.3,272,262,Aberdeen City   ,155,144,11,- ,-,,
Aberdeenshire  ,"260,500","129,478","131,022",705,10.7,344,361,-,- ,Aberdeenshire  ,1,1.4,1,1.4,1,1.4,607,9.2,274,333,Aberdeenshire  ,237,232,5,-,1,,
Angus  ,"116,660","56,769","59,891",265,9.0,149,116,-,- ,Angus  ,-,- ,-,- ,-,- ,319,10.8,165,154,Angus  ,84,84,-,- ,-,,
Argyll & Bute  ,"87,660","43,421","44,239",167,7.6,83,84,-,- ,Argyll & Bute  ,-,- ,-,- ,-,- ,265,12.0,130,135,Argyll & Bute  ,186,180,6,- ,-,,
Clackmannanshire,"51,190","25,119","26,071",149,11.5,74,75,1,6.7,Clackmannanshire,1,6.7,1,6.7,1,6.7,154,11.9,82,72,Clackmannanshire,26,26,-,- ,-,,
Dumfries & Galloway  ,"149,940","72,814","77,126",296,7.8,145,151,-,- ,Dumfries & Galloway  ,-,- ,-,- ,-,- ,459,12.1,227,232,Dumfries & Galloway  ,"1,314","1,276",38,2,1,,
Dundee City  ,"148,260","71,362","76,898",414,11.1,227,187,1,2.4,Dundee City  ,5,12.0,4,9.7,5,12.1,435,11.6,228,207,Dundee City  ,94,85,9,- ,-,,
East Ayrshire  ,"122,150","59,163","62,987",328,10.7,169,159,3,9.1,East Ayrshire  ,3,9.1,-,- ,-,- ,316,10.3,140,176,East Ayrshire  ,97,92,5,- ,-,,
East Dunbartonshire  ,"106,730","51,693","55,037",247,9.2,135,112,2,8.0,East Dunbartonshire  ,2,8.0,-,- ,-,- ,279,10.4,141,138,East Dunbartonshire  ,46,43,3,- ,-,,
East Lothian  ,"102,050","48,839","53,211",261,10.1,126,135,-,- ,East Lothian  ,-,- ,1,3.8,1,3.8,263,10.2,132,131,East Lothian  ,95,94,1,- ,-,,
East Renfrewshire  ,"92,380","43,999","48,381",241,10.4,122,119,1,4.1,East Renfrewshire  ,1,4.1,1,4.1,1,4.1,218,9.4,100,118,East Renfrewshire  ,73,71,2,- ,-,,
"Edinburgh, City of","492,680","239,922","252,758","1,303",10.5,677,626,10,7.6,"Edinburgh, City of",13,9.9,3,2.3,4,3.1,"1,080",8.7,510,570,"Edinburgh, City of",701,624,77,1,1,,
Eilean Siar,"27,250","13,441","13,809",53,7.7,33,20,1,18.5,Eilean Siar,1,18.5,-,- ,1,18.9,81,11.8,47,34,Eilean Siar,11,11,-,- ,-,,
Falkirk  ,"157,640","77,022","80,618",396,10.0,215,181,2,5.0,Falkirk  ,3,7.5,1,2.5,1,2.5,430,10.8,214,216,Falkirk  ,131,125,6,- ,-,,
Fife  ,"367,260","177,912","189,348",874,9.4,450,424,4,4.6,Fife  ,7,8.0,3,3.4,4,4.6,975,10.5,455,520,Fife  ,327,311,16,-,1,,
Glasgow City,"599,650","290,048","309,602","1,765",11.7,909,856,3,1.7,Glasgow City,7,4.0,5,2.8,7,4.0,"1,585",10.5,783,802,Glasgow City,545,488,57,3,2,,
