Alcohol deaths registered in Scotland: figures based on the old and new National Statistics definitions,,,,,
,,,,,
,Alcohol-related deaths (old National Statistics definition),Alcohol-specific deaths (new National Statistics definition),,Alcohol-specific (new def.) as % of Alcohol-related (old def.),difference between 'new' and 'old' (as % of 'old')
2000,"1,292","1,144",,89%,11%
2001,"1,398","1,228",,88%,12%
2002,"1,487","1,334",,90%,10%
2003,"1,525","1,354",,89%,11%
2004,"1,478","1,331",,90%,10%
2005,"1,513","1,354",,89%,11%
2006,"1,546","1,417",,92%,8%
2007,"1,399","1,282",,92%,8%
2008,"1,411","1,316",,93%,7%
2009,"1,282","1,180",,92%,8%
2010,"1,318","1,183",,90%,10%
2011,"1,247","1,135",,91%,9%
2012,"1,080",968,,90%,10%
2013,"1,100","1,002",,91%,9%
2014,"1,152","1,036",,90%,10%
2015,"1,150","1,045",,91%,9%
2016,"1,265","1,139",,90%,10%
2017,"1,235","1,120",,91%,9%
,,,,,
� Crown Copyright 2018,,,,,
