"Q5: Deaths by sex, age and cause, Scotland, fourth quarter, 2016�",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,,
,,,All Ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85-89,90+
,,,,<4,4-,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,All causes,All,"14,572",32,6,9,8,8,54,144,284,696,"1,344","2,700","4,388","2,515","2,384"
,,M,"7,113",18,2,4,4,3,38,103,167,415,781,"1,562","2,160","1,077",779
,,F,"7,459",14,4,5,4,5,16,41,117,281,563,"1,138","2,228","1,438","1,605"
A00-B99,Certain infectious and parasitic diseases,M,92, - , - ,1, - , - , - ,1,4,6,7,14,41,9,9
,,F,106, - , - , - ,1,1, - ,2,2,7,8,21,26,18,20
"A15-19, B90",Tuberculosis,M,3, - , - , - , - , - , - , - , - , - , - ,1,2, - , - 
,,F, - , - , - , - , - , - , - , - , - , - , - , - , - , - , - 
A39,Meningococcal infection,M,2, - , - ,1, - , - , - , - , - , - , - ,1, - , - , - 
,,F,1, - , - , - ,1, - , - , - , - , - , - , - , - , - , - 
B15-19,Viral hepatitis,M,5, - , - , - , - , - , - , - ,1,3, - ,1, - , - , - 
,,F,2, - , - , - , - , - , - , - ,1, - ,1, - , - , - , - 
B20-24,Human immunodeficiency virus (HIV) disease,M,5, - , - , - , - , - , - ,1,1, - , - ,1,2, - , - 
,,F,2, - , - , - , - , - , - , - , - ,1,1, - , - , - , - 
C00-D48,Neoplasms,M,"2,078", - , - , - ,1, - ,2,10,26,99,275,608,682,237,138
,,F,"1,998", - , - , - ,1,2,3,4,34,114,260,500,643,263,174
C00-97,Malignant neoplasms,M,"2,033", - , - , - ,1, - ,2,10,26,98,273,599,666,228,130
,,F,"1,958", - , - , - ,1,2,3,3,32,113,258,493,632,258,163
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,70, - , - , - , - , - , - , - ,1,4,17,29,13,5,1
,,F,35, - , - , - , - , - , - , - , - ,1,4,9,12,4,5
C15,Malignant neoplasm of oesophagus,M,127, - , - , - , - , - , - , - ,2,9,18,45,42,5,6
,,F,59, - , - , - , - , - , - , - , - ,5,14,9,21,8,2
C16,Malignant neoplasm of stomach,M,63, - , - , - , - , - , - , - , - ,3,10,19,22,4,5
,,F,39, - , - , - , - , - , - , - , - ,5,5,3,16,5,5
C18,Malignant neoplasm of colon,M,128, - , - , - , - , - , - ,1,3,5,16,28,49,14,12
,,F,135, - , - , - , - , - ,1,1,2,8,11,28,42,23,19
C19-21,Malignant neoplasm of rectum and anus,M,105, - , - , - , - , - , - , - ,3,6,12,28,42,10,4
,,F,86, - , - , - , - , - , - , - ,1,3,13,21,25,18,5
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,100, - , - , - , - , - , - , - , - ,5,21,34,23,13,4
,,F,56, - , - , - , - , - , - , - ,1,4,9,15,19,6,2
C25,Malignant neoplasm of pancreas,M,90, - , - , - , - , - , - , - ,1,7,8,42,24,6,2
,,F,106, - , - , - , - , - , - , - ,2,5,8,35,37,12,7
C32,Malignant neoplasm of larynx,M,20, - , - , - , - , - , - , - , - ,2,3,6,7,1,1
,,F,6, - , - , - , - , - , - , - ,1,1,1,2,1, - , - 
C33-34,"Malignant neoplasm of trachea, bronchus and lung",M,503, - , - , - , - , - , - ,1,3,25,74,151,176,48,25
,,F,505, - , - , - , - , - , - , - ,2,17,70,166,167,59,24
C43,Malignant melanoma of skin,M,20, - , - , - , - , - , - , - , - ,3,4,4,3,4,2
,,F,14, - , - , - , - , - , - , - , - , - ,2,3,5,3,1
C50,Malignant neoplasm of breast,M,2, - , - , - , - , - , - , - , - , - ,1, - , - ,1, - 
,,F,264, - , - , - , - , - , - ,2,15,28,33,51,71,31,33
C53,Malignant neoplasm of cervix uteri,F,23, - , - , - , - , - ,1, - ,2,5,4,4, - ,5,2
C54-55,Malignant neoplasm of other parts of the uterus,F,55, - , - , - , - , - , - , - , - ,1,10,13,22,4,5
C56,Malignant neoplasm of ovary,F,80, - , - , - , - , - , - , - ,2,9,19,18,26,5,1
C61,Malignant neoplasm of prostate,M,211, - , - , - , - , - , - , - , - , - ,11,53,85,35,27
C64,"Malignant neoplasm of kidney, except renal pelvis",M,60, - , - , - , - , - , - , - ,1,4,8,14,21,5,7
,,F,47, - , - , - , - , - , - , - , - ,4,3,15,16,8,1
