"Table Q3: Deaths, by sex, age and administrative area, Scotland, fourth quarter, 2016�",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,,,Age,,,,,,,,,,,,,,,,Area
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85-89,,90+,,85+,,
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCOTLAND,"7,113","7,459",20,18,4,5,4,4,3,5,38,16,103,41,167,117,415,281,781,563,"1,562","1,138","2,160","2,228","1,077","1,438",779,"1,605","1,648","2,928",SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,233,287,2,1,-,-,2,-,-,-,1,-,3,-,6,7,10,9,29,22,55,32,67,95,38,59,20,62,62,122,Aberdeen City   
Aberdeenshire  ,291,292,1,-,-,-,-,-,1,1,1,1,3,1,4,6,11,9,31,22,55,43,87,80,57,60,40,69,90,118,Aberdeenshire  
Angus  ,185,174,-,-,-,-,-,-,-,-,-,-,1,-,3,2,6,7,18,15,48,24,53,53,33,28,23,45,35,83,Angus  
Argyll & Bute  ,152,144,-,-,-,-,-,-,-,-,2,-,1,1,3,1,8,1,18,14,39,15,34,44,27,22,20,46,31,75,Argyll & Bute  
City of Edinburgh2,521,534,3,2,1,-,-,-,1,-,4,-,10,4,10,10,34,27,48,38,105,64,147,131,92,104,66,154,141,241,City of Edinburgh3
Clackmannanshire,76,70,1,-,-,-,-,-,-,-,2,-,1,1,3,1,7,6,11,6,16,16,19,20,6,10,10,10,12,20,Clackmannanshire
Dumfries & Galloway  ,245,236,1,1,-,-,-,-,-,-,1,-,-,-,6,3,10,6,23,12,49,34,82,90,39,43,34,47,64,109,Dumfries & Galloway  
Dundee City  ,203,231,1,-,-,1,-,-,-,-,2,-,7,3,6,3,14,6,27,18,44,45,48,66,30,40,24,49,50,78,Dundee City  
East Ayrshire  ,195,214,-,-,-,-,-,-,-,-,1,-,5,3,3,4,16,7,16,18,48,37,64,70,22,40,20,35,30,60,East Ayrshire  
East Dunbartonshire  ,127,138,-,1,-,-,-,-,-,-,1,-,1,1,1,3,3,4,9,8,24,25,37,36,22,31,29,29,35,69,East Dunbartonshire  
East Lothian  ,117,136,-,-,-,-,-,-,-,-,-,-,3,1,6,1,6,3,7,7,19,26,37,33,23,35,16,30,38,51,East Lothian  
East Renfrewshire  ,107,130,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,4,9,7,21,14,37,42,17,29,19,32,38,58,East Renfrewshire  
Falkirk  ,222,220,1,2,-,-,-,-,-,-,-,-,2,2,6,5,10,10,30,15,44,41,71,63,37,41,21,41,43,60,Falkirk  
Fife  ,513,564,2,3,-,-,-,-,-,-,3,3,5,1,19,10,26,20,45,38,112,92,164,146,76,104,61,147,135,215,Fife  
Glasgow City,793,818,3,5,2,-,1,-,-,1,5,2,13,10,22,13,86,44,112,75,182,124,229,242,81,146,57,156,164,306,Glasgow City
Highland  ,323,304,1,1,-,-,-,-,-,2,2,1,1,-,7,3,12,13,44,21,73,41,96,90,50,65,37,67,86,141,Highland  
Inverclyde  ,126,144,1,-,-,-,-,-,-,-,-,-,-,-,5,1,3,7,14,7,34,15,33,36,25,33,11,45,19,52,Inverclyde  
Midlothian  ,121,112,-,-,-,-,-,-,-,-,-,1,3,1,2,1,6,1,12,10,25,16,38,35,19,22,16,25,24,51,Midlothian  
Moray  ,124,107,1,-,-,-,-,-,1,1,2,-,4,1,3,1,4,3,9,4,29,16,31,35,24,26,16,20,31,56,Moray  
Na h-Eileanan Siar2,40,47,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,5,1,9,10,16,16,7,9,3,7,11,25,Na h-Eileanan Siar3
North Ayrshire  ,201,201,-,-,-,-,-,-,-,-,1,3,4,1,4,4,14,9,23,23,41,30,59,58,35,36,20,37,44,94,North Ayrshire  
North Lanarkshire  ,485,471,1,-,1,-,-,1,-,-,4,2,8,4,16,13,40,17,53,55,117,83,155,150,53,82,37,64,79,130,North Lanarkshire  
Orkney Islands  ,27,24,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,4,3,12,7,4,8,4,4,6,17,Orkney Islands  
Perth & Kinross  ,191,228,-,-,-,1,-,-,-,-,-,1,2,-,2,3,8,3,13,11,38,39,62,55,34,49,32,66,48,82,Perth & Kinross  
