"Q6: Deaths by sex, cause and NHS Board area�, Scotland fourth quarter, 2016�",,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,All causes,All,"14,572","1,179",330,481,"1,077",837,"1,334",
,,M,"7,113",570,151,245,513,413,648,
,,F,"7,459",609,179,236,564,424,686,
A00-B99,Certain infectious and parasitic diseases,M,92,3,1,5,4,5,6,
,,F,106,10,4,2,3,8,11,
"A15-19, B90",Tuberculosis,M,3,-,-,-,-,-,-,
,,F,-,-,-,-,-,-,-,
A39,Meningococcal infection,M,2,-,-,-,-,-,-,
,,F,1,-,-,-,-,-,-,
B15-19,Viral hepatitis,M,5,-,-,-,-,1,-,
,,F,2,-,-,1,-,-,-,
B20-24,Human immunodeficiency virus (HIV) disease,M,5,1,-,1,-,-,-,
,,F,2,-,-,-,-,-,1,
C00-D48,Neoplasms,M,"2,078",173,41,68,172,123,197,
,,F,"1,998",183,49,58,140,107,172,
C00-97,Malignant neoplasms,M,"2,033",171,41,67,169,121,192,
,,F,"1,958",178,49,56,135,101,169,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,70,7,-,1,2,2,3,
,,F,35,2,-,1,3,-,1,
C15,Malignant neoplasm of oesophagus,M,127,10,2,4,10,8,11,
,,F,59,1,2,-,1,2,11,
C16,Malignant neoplasm of stomach,M,63,4,1,3,6,4,6,
,,F,39,3,1,2,1,2,2,
C18,Malignant neoplasm of colon,M,128,11,3,2,11,9,13,
,,F,135,9,3,6,11,9,15,
C19-21,Malignant neoplasm of rectum and anus,M,105,11,5,2,3,6,11,
,,F,86,12,5,3,4,7,9,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,100,9,3,-,3,8,11,
,,F,56,3,-,2,8,1,4,
C25,Malignant neoplasm of pancreas,M,90,4,3,1,8,5,7,
,,F,106,11,5,4,8,3,10,
C32,Malignant neoplasm of larynx,M,20,3,-,1,-,2,1,
,,F,6,-,-,-,1,-,-,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,503,41,8,22,45,33,49,
,,F,505,57,9,10,34,35,39,
C43,Malignant melanoma of skin,M,20,3,1,-,2,-,-,
,,F,14,1,-,1,-,-,2,
C50,Malignant neoplasm of breast,M,2,-,-,-,-,-,-,
,,F,264,23,6,8,14,14,23,
C53,Malignant neoplasm of cervix uteri,F,23,3,-,1,-,2,4,
C54-55,Malignant neoplasm of other parts of the uterus,F,55,2,3,4,4,5,4,
C56,Malignant neoplasm of ovary,F,80,6,1,1,7,-,9,
C61,Malignant neoplasm of prostate,M,211,19,3,16,14,11,21,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,60,5,1,3,5,3,5,
,,F,47,3,2,-,3,3,1,
C67,Malignant neoplasm of bladder,M,94,12,-,2,10,9,8,
,,F,48,4,1,2,8,-,2,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,135,12,4,4,18,6,14,
,,F,127,10,2,5,10,7,11,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,13,-,-,-,1,-,1,
,,F,13,-,-,-,2,-,3,
E00-90,"Endocrine, nutritional and metabolic diseases",M,135,13,2,6,10,11,10,
,,F,134,8,-,7,8,8,12,
E10-E14,Diabetes mellitus,M,108,12,2,4,9,11,8,
,,F,110,8,-,4,8,5,10,
F00-99,Mental and behavioural disorders,M,406,23,10,21,32,20,36,
,,F,677,47,15,21,74,30,74,
"F01, F03",Dementia,M,352,23,10,20,29,18,30,
,,F,651,45,15,21,71,29,71,
F10,Mental and behavioural disorders due to use of alcohol,M,43,-,-,-,2,2,6,
,,F,10,1,-,-,1,-,2,
G00-H95,Diseases of the nervous system and the sense organs,M,396,28,9,9,26,26,37,
,,F,567,39,9,26,41,31,41,
G00-03,Meningitis,M,1,-,-,-,-,-,-,
,,F,-,-,-,-,-,-,-,
G30,Alzheimer's Disease,M,191,15,4,3,15,10,19,
,,F,389,26,6,19,30,25,26,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
I00-99,Diseases of the circulatory system,M,"1,957",156,39,72,134,108,198,
,,F,"1,884",138,54,65,149,110,197,
I20-25,Ischaemic heart diseases,M,992,84,17,41,73,61,91,
,,F,700,49,19,27,51,44,70,
"I30-33, I39-52",Other heart diseases,M,209,13,3,5,10,12,25,
,,F,237,18,11,10,13,13,26,
I60-69,Cerebrovascular diseases,M,444,36,9,14,24,17,54,
,,F,629,45,16,15,48,39,65,
J00-99,Diseases of the respiratory system,M,916,75,26,26,64,64,68,
,,F,"1,019",104,30,22,72,59,96,
J10-11,Influenza 3,M,4,-,-,-,2,-,-,
,,F,8,1,2,-,3,-,1,
J12-18,Pneumonia,M,213,19,7,6,12,14,16,
,,F,269,33,4,5,15,10,30,
J40-47,Chronic lower respiratory diseases,M,403,33,14,10,27,33,22,
,,F,479,51,16,11,37,34,37,
J45-46,Asthma,M,10,-,-,-,1,-,2,
,,F,26,4,-,-,3,3,2,
K00-93,Diseases of the digestive system,M,357,29,7,11,20,15,34,
,,F,394,26,8,16,27,26,27,
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,14,3,-,-,-,1,1,
,,F,12,-,-,-,1,-,-,
