"Table Q4: Deaths, by cause, Scotland, fourth quarter, 2013-2016�",,,,,,,,,
,,,,,,,,,
ICD 10 Summary List,Cause of death,Fourth Quarter,,,,,,,
,,,,,,,,,
,,2013,2014,2015,2016�,,,,
,,,,,,,,,
,All causes,"13,650","14,496","14,065","14,572",,,,
,,,,,,,,,
A00-B99,Certain infectious and parasitic diseases,172,204,180,198,,,,
"A15-19,B90 ",Tuberculosis,7,7,6,3,,,,
A39,Meningococcal infection,-,1,1,3,,,,
B15-19,Viral hepatitis,6,9,7,7,,,,
B20-24,Human immunodeficiency virus (HIV) disease,4,2,5,7,,,,
C00-D48,Neoplasms,"4,206","4,241","4,116","4,076",,,,
C00-97,Malignant neoplasms,"4,130","4,151","4,032","3,991",,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",80,62,75,105,,,,
C15,Malignant neoplasm of oesophagus,203,211,198,186,,,,
C16,Malignant neoplasm of stomach,132,130,121,102,,,,
C18,Malignant neoplasm of colon,252,234,244,263,,,,
C19-21,Malignant neoplasm of rectum and anus,160,170,183,191,,,,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,131,146,136,156,,,,
C25,Malignant neoplasm of pancreas,191,182,210,196,,,,
C32,Malignant neoplasm of larynx,35,27,26,26,,,,
C33-34,"Malignant neoplasm of trachea, bronchus and lung","1,105","1,078",981,"1,008",,,,
C43,Malignant melanoma of skin,47,46,45,34,,,,
C50,Malignant neoplasm of breast,271,249,244,266,,,,
C53,Malignant neoplasm of cervix uteri,22,24,33,23,,,,
C54-55,Malignant neoplasm of other parts of the uterus,55,51,49,55,,,,
C56,Malignant neoplasm of ovary,92,93,74,80,,,,
C61,Malignant neoplasm of prostate,226,262,250,211,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",90,122,102,107,,,,
C67,Malignant neoplasm of bladder,112,137,146,142,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",281,282,291,262,,,,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,30,24,26,26,,,,
E00-90,"Endocrine, nutritional and metabolic diseases",246,270,270,269,,,,
E10-E14,Diabetes mellitus,189,207,219,218,,,,
F00-99,Mental and behavioural disorders,991,"1,144","1,034","1,083",,,,
"F01, F03",Dementia,911,1030,923,"1,003",,,,
F10,Mental and behavioural disorders due to use of alcohol,61,87,65,53,,,,
G00-H95,Diseases of the nervous system and the sense organs,637,766,851,963,,,,
G00-03,Meningitis,1,4,2,1,,,,
G30,Alzheimer's Disease,302,410,459,580,,,,
,,,,,,,,,
,,,,,,,,,
ICD 10 Summary List,Cause of death,Fourth Quarter,,,,,,,
,,,,,,,,,
,,2013,2014,2015,2016�,,,,
,,,,,,,,,
I00-99,Diseases of the circulatory system,"3,826","3,976","3,866","3,841",,,,
I20-25,Ischaemic heart diseases,"1,796","1,817","1,755","1,692",,,,
"I30-33, I39-I52",Other heart diseases,405,465,438,446,,,,
I60-69,Cerebrovascular diseases,"1,080","1,068","1,016","1,073",,,,
J00-99,Diseases of the respiratory system,"1,617","1,753","1,746","1,935",,,,
J09-11,Influenza ,1,2,1,12,,,,
J12-18,Pneumonia,452,448,403,482,,,,
J40-47,Chronic lower respiratory diseases,730,809,839,882,,,,
J45-46,Asthma,24,19,28,36,,,,
K00-93,Diseases of the digestive system,736,785,711,751,,,,
K25-28,"Ulcer of the stomach, duodendum and jejunum",36,37,41,26,,,,
"K70, K73-74",Chronic liver disease,213,224,172,220,,,,
L00-99,Diseases of the skin and subcutaneous tissue,28,42,42,38,,,,
M00-99,Diseases of the musculoskeletal system and connective system,87,78,78,104,,,,
"M05-06,   M15-M19",Rheumatoid arthritis and osteoarthritis,28,29,25,40,,,,
N00-99,Diseases of the genitourinary system,264,308,300,246,,,,
N00-29,Diseases of the kidney and ureter,157,179,171,130,,,,
O00-99,"Pregnancy, childbirth and the puerperium",1,0,1,1,,,,
P00-96,Certain conditions originating in the perinatal period,30,28,25,17,,,,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",41,38,38,37,,,,
Q00-07,Congenital malformations of the nervous system,3,7,5,2,,,,
Q20-28,Congenital malformations of the circulatory system,12,9,8,12,,,,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified2",109,143,134,341,,,,
R95,Sudden infant death syndrome,6,8,3,1,,,,
R96-99,Other ill-defined and unknown causes 2,25,55,49,259,,,,
V01-Y98,External causes of morbidity and mortality 3,629,696,647,646,,,,
"V01-X59, Y85, Y86",Accidents 3,432,495,441,444,,,,
V01-99,Transport accidents,61,55,47,44,,,,
W00-19,Falls,176,222,199,222,,,,
X40-49,Poisonings 3,140,165,146,130,,,,
"X60-Y34,           Y87","Intentional self-harm, assault, and undetermined intent 3",179,189,183,187,,,,
,,,,,,,,,
Footnotes,,,,,,,,,
