"Table P4 Deaths: by cause, Scotland 2012 to 20151",,,,,
,,,,,
ICD 10 Summary List,Cause of death,2012,2013,2014,2015 1
,,,,,
,All causes,"54,937","54,700","54,239","57,573"
A00-B99,Certain infectious and parasitic diseases ,696,754,716,777
"A15-19, B90 ",Tuberculosis,34,31,28,21
A39,Meningococcal infection,3,7,2,4
B15-19,Viral hepatitis,25,28,22,54
B20-24,Human immunodeficiency virus (HIV) disease,18,14,14,11
C00-D48,Neoplasms,"16,163","16,161","16,167","16,356"
C00-97,Malignant neoplasms,"15,864","15,858","15,840","16,049"
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",315,324,308,310
C15,Malignant neoplasm of oesophagus,813,828,850,813
C16,Malignant neoplasm of stomach,494,491,477,441
C18,Malignant neoplasm of colon,917,923,900,918
C19-21,Malignant neoplasm of rectum and anus,731,680,675,671
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,431,533,535,569
C25,Malignant neoplasm of pancreas,742,742,713,743
C32,Malignant neoplasm of larynx,93,110,108,124
C33-34,"Malignant neoplasm of trachea, bronchus and lung","4,189","4,120","4,117","4,030"
C43,Malignant melanoma of skin,190,180,176,173
C50,Malignant neoplasm of breast,"1,071","1,020",976,993
C53,Malignant neoplasm of cervix uteri,112,91,88,115
C54-55,Malignant neoplasm of other parts of the uterus,194,202,212,228
C56,Malignant neoplasm of ovary,383,396,375,360
C61,Malignant neoplasm of prostate,881,876,906,985
C64,"Malignant neoplasm of kidney, except renal pelvis",345,320,408,355
C67,Malignant neoplasm of bladder,482,531,480,520
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue","1,084","1,062","1,031","1,148"
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,123,113,86,121
E00-90,"Endocrine, nutritional and metabolic diseases",977,938,"1,017",1045
E10-E14,Diabetes mellitus,754,708,800,802
F00-99,Mental and behavioural disorders ,"3,747","3,912","3,952","4,373"
F10,Mental and behavioural disorders due to use of alcohol,214,200,280,292
G00-H95,Diseases of the nervous system and the sense organs,"2,358","2,440","2,598","3,213"
G00-03,Meningitis,4,12,13,12
,,,,,
,,,,,
ICD 10 Summary List,Cause of death,2012,2013,2014,2015 1
I00-99,Diseases of the circulatory system,"15,889","15,568","15,016","15,729"
I20-25,Ischaemic heart diseases,"7,541","7,239","6,872","7,109"
"I30-33, I39-52",Other heart diseases,"1,529","1,579","1,634","1,815"
I60-69,Cerebrovascular diseases,"4,475","4,446","4,123","4,302"
J00-99,Diseases of the respiratory system,"7,168","7,025","6,706","7,629"
J09-11,Influenza,19,59,23,90
J12-18,Pneumonia,"2,090","1,996","1,719","1,926"
J40-47,Chronic lower respiratory diseases,"3,251","3,184","3,116","3,485"
J45-46,Asthma,89,105,72,116
K00-93,Diseases of the digestive system,"2,824","2,868","2,952","2,913"
K25-28,"Ulcer of the stomach, duodendum and jejunum",163,148,160,134
"K70, K73-74",Chronic liver disease,790,824,821,786
L00-99,Diseases of the skin and subcutaneous tissue,138,162,163,167
M00-99,Diseases of the musculoskeletal system and connective system,341,363,327,377
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,132,125,132,129
N00-99,Diseases of the genitourinary system,"1,138","1,081","1,169","1,202"
N00-29,Diseases of the kidney and ureter,629,617,643,707
O00-99,"Pregnancy, childbirth and the puerperium",7,3,5,5
P00-96,Certain conditions originating in the perinatal period,110,102,105,96
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",161,148,150,158
Q00-07,Congenital malformations of the nervous system,21,20,27,20
Q20-28,Congenital malformations of the circulatory system,47,38,36,28
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",523,476,549,751
R95,Sudden infant death syndrome,29,17,14,15
R96-99,Other ill-defined and unknown causes 2,136,115,180,435
V01-Y98,External causes of morbidity and mortality 3,"2,574","2,586","2,561","2,661"
"V01-X59, Y85, Y86",Accidents 3,"1,629","1,664","1,750","1,791"
V01-99,Transport accidents,217,207,222,188
W00-19,Falls,705,718,739,771
X40-49,Poisonings 3,508,510,570,602
"X60-Y34, Y87","Intentional self-harm, assault and undetermined intent ",893,853,748,738
,,,,,
,,,,,
Footnotes,,,,,
1) Provisional.,,,,,
2) Many of the deaths which are counted against this heading are ones for which National Records of Scotland (NRS) has yet to receive further information that will enable it to classify them properly. So the final number of deaths for this year for this category is expected to be much smaller than the current figure.,,,,,
,,,,,
"3) These categories' final numbers for the latest quarter could be much larger. This is because NRS expects to receive further information about most of the deaths that are currently counted under 'R96-99 Other ill-defined and unknown causes', which will result in them being classified to these categories.",,,,,
,,,,,
,,,,,
� Crown Copyright 2016,,,,,
