"Table P3: Deaths, by sex, age and administrative area, Scotland, 20151",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,,,Age,,,,,,,,,,,,,Area
,All ages,,0,, 1-4,, 5-9,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,,
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,,
SCOTLAND,"27,902","29,671",99,76,22,14,12,3,12,7,159,59,393,195,736,434,"1,629","1,139","3,123","2,083","6,207","4,582","8,614","8,658","6,896","12,421",,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,"1,077","1,110",3,4,-,1,1,-,-,-,9,2,24,8,43,26,66,39,102,77,238,159,317,298,274,496,,Aberdeen City   
Aberdeenshire  ,"1,204","1,254",2,4,4,-,-,-,-,-,7,3,14,12,32,8,57,37,114,99,249,184,391,346,334,561,,Aberdeenshire  
Angus  ,659,688,1,2,2,1,-,-,-,-,3,1,9,3,11,10,27,19,52,57,159,97,209,168,186,330,,Angus  
Argyll & Bute  ,588,585,-,-,1,-,-,-,-,-,3,1,3,1,9,2,22,20,54,46,141,70,207,185,148,260,,Argyll & Bute  
Clackmannanshire,275,271,2,1,-,-,-,-,-,-,3,3,3,2,7,2,15,12,30,32,67,57,88,71,60,91,,Clackmannanshire
Dumfries & Galloway  ,935,976,2,4,1,-,-,-,1,-,6,2,10,2,6,10,39,36,86,47,204,145,327,297,253,433,,Dumfries & Galloway  
Dundee City  ,862,899,6,5,-,-,-,1,-,-,7,-,24,8,29,10,51,33,106,69,165,139,252,269,222,365,,Dundee City  
East Ayrshire  ,651,754,3,2,1,-,-,-,-,-,3,2,9,5,26,10,33,27,69,51,145,137,213,246,149,274,,East Ayrshire  
East Dunbartonshire  ,503,565,-,-,-,-,-,-,-,1,6,1,2,2,17,4,26,14,55,31,89,68,157,164,151,280,,East Dunbartonshire  
East Lothian  ,528,545,3,1,1,-,-,-,-,-,1,2,7,2,9,10,20,17,49,26,101,56,186,164,151,267,,East Lothian  
East Renfrewshire  ,427,463,2,-,-,-,-,-,-,-,2,-,3,3,9,4,20,15,40,18,76,54,137,134,138,235,,East Renfrewshire  
"Edinburgh, City of","2,068","2,258",16,4,2,1,1,-,1,2,11,2,33,16,57,32,139,87,231,142,414,302,555,656,608,"1,014",,"Edinburgh, City of"
Eilean Siar,181,169,2,-,-,-,-,-,-,-,-,-,-,-,5,3,5,6,25,13,50,17,52,48,42,82,,Eilean Siar 
Falkirk  ,801,821,1,3,-,-,1,-,-,-,4,2,13,5,20,19,40,26,86,67,178,153,268,257,190,289,,Falkirk  
Fife  ,"1,929","2,098",10,6,-,2,3,-,1,-,14,6,28,11,37,27,113,90,200,127,439,339,566,589,518,901,,Fife  
Glasgow City,"3,216","3,300",16,13,2,5,1,1,2,-,12,5,58,22,124,76,277,158,469,258,751,514,888,994,616,"1,254",,Glasgow City
Highland  ,"1,292","1,272",7,4,-,-,-,-,-,-,13,2,24,6,23,16,69,42,149,76,276,201,387,342,344,583,,Highland  
Inverclyde  ,490,541,2,-,-,1,1,-,-,-,2,1,4,5,6,11,30,28,62,41,109,72,171,162,103,220,,Inverclyde  
Midlothian  ,446,448,1,2,-,-,-,-,1,-,2,-,6,1,11,8,24,17,49,35,86,72,152,127,114,186,,Midlothian  
Moray  ,511,543,1,1,1,1,-,-,1,-,2,2,6,7,7,11,20,19,54,30,116,82,176,135,127,255,,Moray  
North Ayrshire  ,835,905,1,-,-,-,-,-,-,-,5,1,12,3,23,12,56,25,99,73,183,158,273,275,183,358,,North Ayrshire  
North Lanarkshire  ,"1,764","1,859",8,8,1,-,-,-,2,1,15,3,25,23,52,33,120,84,215,174,457,345,533,590,336,598,,North Lanarkshire  
Orkney Islands  ,109,113,-,1,-,-,-,-,-,-,-,2,2,-,2,1,5,4,13,5,32,17,26,30,29,53,,Orkney Islands  
Perth & Kinross  ,758,894,1,2,-,1,1,-,1,-,2,1,7,7,12,10,45,25,64,57,149,135,257,245,219,411,,Perth & Kinross  
