Babies' First Forenames: Names Given To Both Sexes,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Table 2: Names which were the first forenames of at least 150 boys and at least 150 girls births registered in Scotland between 1974 and 2018,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Information about the basis of the statistics can be found in the 'Babies' First Names' page on the National Records of Scotland website,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
First forename,,,,Year(s) in which the births were registered,,,,,,,,,,,
,Sex,,1974,1975-79,1980-84,1985-89,1990-94,1995-99,2000-04,2005-09,2010-14,2015-18,,,
,,,,,,,,,,,,,,,
Alex,,,,,,,,,,,,,,,
,Boys,,4,22,49,39,94,159,248,363,385,265,,,
,Girls,,1,1,1,11,55,149,239,253,128,66,,,
Ashley,,,,,,,,,,,,,,,
,Boys,,5,23,46,60,53,40,10,14,7,2,,,
,Girls,,47,346,684,2247,1513,524,154,157,65,21,,,
Bailey,,,,,,,,,,,,,,,
,Boys,,.,.,.,.,.,73,198,285,194,109,,,
,Girls,,.,.,.,.,.,18,52,91,81,36,,,
Brodie,,,,,,,,,,,,,,,
,Boys,,.,7,4,17,42,127,187,360,634,737,,,
,Girls,,.,1,2,5,25,55,70,94,35,29,,,
Brogan,,,,,,,,,,,,,,,
,Boys,,.,.,1,0,11,23,42,48,38,18,,,
,Girls,,.,.,0,7,126,183,152,103,58,20,,,
Brooklyn,,,,,,,,,,,,,,,
,Boys,,.,.,.,0,0,0,37,55,37,43,,,
,Girls,,.,.,.,1,10,29,40,48,76,54,,,
Cameron,,,,,,,,,,,,,,,
,Boys,,58,272,329,454,1256,2819,3042,2086,1399,782,,,
,Girls,,0,1,0,0,2,24,53,45,26,13,,,
Casey,,,,,,,,,,,,,,,
,Boys,,1,8,6,7,8,18,27,44,66,73,,,
,Girls,,0,11,20,18,41,90,178,257,192,95,,,
Charlie,,,,,,,,,,,,,,,
,Boys,,.,2,1,10,34,196,369,1079,1493,1158,,,
,Girls,,.,0,1,7,23,81,213,191,133,76,,,
Cody,,,,,,,,,,,,,,,
,Boys,,.,1,2,1,10,19,70,271,365,265,,,
,Girls,,.,1,0,0,19,47,65,52,13,5,,,
Corrie,,,,,,,,,,,,,,,
,Boys,,0,3,3,5,38,57,23,14,13,17,,,
,Girls,,5,15,7,19,60,46,25,12,11,4,,,
Ellis,,,,,,,,,,,,,,,
,Boys,,1,7,3,7,31,63,92,165,207,190,,,
,Girls,,0,1,6,7,97,131,171,173,126,108,,,
Frankie,,,,,,,,,,,,,,,
,Boys,,1,4,6,10,8,13,21,37,127,177,,,
,Girls,,0,0,1,3,3,11,3,23,72,86,,,
Harley,,,,,,,,,,,,,,,
,Boys,,.,.,.,2,20,15,28,147,211,175,,,
,Girls,,.,.,.,2,25,23,33,39,101,177,,,
Jamie,,,,,,,,,,,,,,,
,Boys,,88,1044,1499,2660,3107,2076,2207,1910,1323,591,,,
,Girls,,0,42,34,159,167,149,124,73,29,18,,,
Jan,,,,,,,,,,,,,,,
,Boys,,4,25,12,19,9,14,7,48,88,88,,,
,Girls,,20,115,75,53,24,9,3,1,0,0,,,
Jay,,,,,,,,,,,,,,,
,Boys,,6,47,63,61,178,356,811,883,621,215,,,
