"Table 1: Top 100 boys' and girls' first forenames, Scotland, 2018 (provisional: up to 1 December) showing changes since 2017",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Boys,,,Change in Ranking,,Girls,,,Change in Ranking,,,,
Rank1,Name,Number,2017-2018,,Rank1,Name,Number,2017-2018,,,,
1,Jack,395,no change,,1,Olivia,413,no change,,,,
2=,James,299,1,,2,Emily,395,no change,,,,
2=,Oliver,299,no change,,3,Isla,355,no change,,,,
4,Logan,291,1,,4,Sophie,315,no change,,,,
5,Lewis,279,-1,,5,Amelia,299,no change,,,,
6,Leo,278,3,,6,Ella,280,2,,,,
7=,Alexander,275,1,,7,Ava,272,no change,,,,
7=,Harris,275,no change,,8,Grace,261,5,,,,
9,Rory,261,8,,9,Aria,260,1,,,,
10,Noah,259,-4,,10,Jessica,252,-4,,,,
11,Lucas,247,5,,11,Charlotte,232,-2,,,,
12,Harry,246,-2,,12,Sophia,211,4,,,,
13,Charlie,242,1,,13,Lily,208,-1,,,,
14,Thomas,236,5,,14,Lucy,207,-3,,,,
15,Jacob,234,-2,,15,Freya,201,-1,,,,
16,Alfie,233,-5,,16,Evie,198,no change,,,,
17,Archie,229,3,,17,Harper,177,1,,,,
18,Finlay,212,-6,,18,Ellie,174,-3,,,,
19,Max,203,5,,19,Eilidh,172,2,,,,
20,Finn,193,5,,20,Mia,163,3,,,,
21,Adam,191,1,,21,Millie,150,-1,,,,
22,Daniel,187,-1,,22,Anna,147,4,,,,
23,Mason,184,-5,,23,Emma,144,1,,,,
24,Ethan,178,2,,24,Georgia,141,13,,,,
25,Joshua,177,6,,25,Maisie,140,5,,,,
26,Brodie,174,6,,26,Ruby,139,2,,,,
27,Cameron,166,-4,,27,Rosie,136,13,,,,
28,Theo,164,no change,,28,Eva,134,-3,,,,
29,Oscar,160,1,,29,Chloe,133,-7,,,,
30,Hunter,152,38,,30,Orla,130,-3,,,,
31,Callum,148,3,,31,Poppy,129,-2,,,,
32,Aaron,146,-17,,32,Hannah,119,-13,,,,
33=,Jaxon,140,10,,33,Erin,118,1,,,,
33=,Liam,140,9,,34=,Holly,112,-3,,,,
35,William,139,-2,,34=,Willow,112,11,,,,
36,Freddie,137,9,,36,Mila,111,16,,,,
37,Jamie,136,3,,37,Sofia,110,6,,,,
38,Ollie,135,2,,38=,Ivy,109,20,,,,
39,Harrison,134,-4,,38=,Layla,109,-6,,,,
40,Matthew,133,-13,,40=,Esme,105,6,,,,
41,Luke,128,2,,40=,Isabella,105,-5,,,,
42,Caleb,127,-5,,42=,Sienna,101,-9,,,,
43,Nathan,125,-14,,42=,Skye,101,-4,,,,
44,Jude,121,-6,,44,Maya,100,3,,,,
45,Muhammad,119,-9,,45,Zara,97,-9,,,,
46,Arthur,117,43,,46,Alice,96,-3,,,,
47=,Arran,110,12,,47=,Daisy,95,-5,,,,
47=,Luca,110,55,,47=,Robyn,95,3,,,,
49,Connor,109,no change,,49,Emilia,94,no change,,,,
50,Robert,106,17,,50,Katie,89,-10,,,,
51=,Carter,105,18,,51=,Amber,88,-13,,,,
51=,George,105,4,,51=,Niamh,88,9,,,,
53,Blake,104,2,,53,Rose,85,12,,,,
54,Angus,103,-7,,54,Molly,80,1,,,,
55,Dylan,102,-3,,55,Zoe,78,-7,,,,
56=,Arlo,100,5,,56,Abigail,77,-3,,,,
56=,Hamish,100,7,,57,Iona,76,25,,,,
58,Kai,99,7,,58,Thea,74,-2,,,,
59=,Jackson,98,1,,59,Leah,73,-1,,,,
59=,Ryan,98,-8,,60=,Gracie,70,6,,,,
61,Cole,97,-7,,60=,Hallie,70,11,,,,
62=,David,96,-7,,60=,Lilly,70,-10,,,,
62=,Samuel,96,-24,,63,Imogen,69,17,,,,
64,Andrew,95,-14,,64,Cara,63,30,,,,
65,Isaac,94,-20,,65=,Ayla,62,-3,,,,
66=,Joseph,93,-5,,65=,Hollie,62,5,,,,
66=,Leon,93,10,,67,Cora,61,62,,,,
68=,Aidan,90,15,,68=,Bella,60,-4,,,,
68=,Fraser,90,5,,68=,Phoebe,60,-11,,,,
70=,Blair,89,7,,70,Elsie,58,1,,,,
70=,Reuben,89,7,,71=,Ada,57,78,,,,
72,Michael,87,-6,,71=,Summer,57,no change,,,,
73=,Benjamin,86,-18,,73,Matilda,56,5,,,,
73=,Riley,86,-26,,74,Julia,55,13,,,,
75=,Ben,80,4,,75=,Bonnie,54,64,,,,
75=,John,80,-12,,75=,Brooke,54,13,,,,
77,Sam,77,8,,77=,Amelie,53,43,,,,
78,Josh,76,4,,77=,Piper,53,42,,,,
79,Murray,75,-4,,79=,Darcy,51,24,,,,
80,Jake,70,11,,79=,Maria,51,-11,,,,
81=,Cooper,69,-28,,81=,Callie,50,7,,,,
81=,Grayson,69,40,,81=,Luna,50,-3,,,,
83=,Alex,65,21,,83=,Aila,49,32,,,,
83=,Elijah,65,49,,83=,Lexi,49,-30,,,,
83=,Ruaridh,65,-13,,83=,Rebecca,49,-20,,,,
83=,Tommy,65,53,,86,Lola,48,2,,,,
83=,Tyler,65,1,,87,Hope,47,14,,,,
88,Callan,64,33,,88=,Georgie,46,8,,,,
89=,Henry,62,8,,88=,Rowan,46,51,,,,
89=,Innes,62,no change,,90=,Florence,45,13,,,,
89=,Jayden,62,-9,,90=,Penelope,45,-2,,,,
92=,Carson,60,-1,,90=,Sadie,45,-5,,,,
92=,Gabriel,60,24,,90=,Violet,45,-2,,,,
94=,Lyle,59,36,,94=,Aurora,44,2,,,,
94=,Owen,59,-21,,94=,Clara,44,4,,,,
96=,Aiden,58,-26,,94=,Kayla,44,21,,,,
96=,Elliot,58,-15,,94=,Scarlett,44,-27,,,,
96=,Louis,58,12,,98=,Ariana,43,10,,,,
99=,Jax,57,-14,,98=,Eden,43,37,,,,
99=,Robbie,57,-11,,98=,Elizabeth,43,-18,,,,
99=,Sebastian,57,5,,98=,Lena,43,55,,,,
,,,,,98=,Myla,43,48,,,,
,,,,,98=,Nina,43,-4,,,,
,,,,,98=,Quinn,43,10,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Footnote ,,,,,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list.,,,,,,,,,,,,
,,,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,,,
