"Table 4: Full list of first forenames given, Scotland, 2018 (final) in alphabetical order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,,,,
,,,,,,,,,
Boys' names,Number of babies,NB,,Girls' names,Number of babies,NB,,,
,,,,,,,,,
A,1,,,Aaciya,1,,,,
A-J,1,,,Aadhya,2,,,,
A-Jay,1,,,Aadya,2,,,,
Aadam,3,,,Aadyasri,1,,,,
Aadhi,1,,,Aafia,1,,,,
Aadith,1,,,Aafiyah,1,,,,
Aahid,1,,,Aahana,1,,,,
Aahil,2,,,Aaicha,1,,,,
Aaqib,1,,,Aaila,3,,,,
Aaran,6,,,Aaira,5,,,,
Aarav,2,,,Aaizafatima,1,,,,
Aari,1,,,Aakanksha,1,,,,
Aarib,1,,,Aalia,2,,,,
Aarin,1,,,Aaliyah,23,,,,
Aariz,1,,,Aaliyah-Jo,1,,,,
Aarne,1,,,Aaliyah-Leigh,1,,,,
Aaron,157,,,Aaliyah-Rose,1,,,,
Aaron-David,1,,,Aalvy,1,,,,
Aaron-Jnr,1,,,Aalya,1,,,,
Aaron-Joseph,1,,,Aamaal,1,,,,
Aaronjit,1,,,Aamaiiya,1,,,,
Aarron,1,,,Aamiliah,1,,,,
Aarsh,1,,,Aamina,1,,,,
Aart,1,,,Aaminah,1,,,,
Aarush,1,,,Aamirah,1,,,,
Aary,1,,,Aanab,1,,,,
Aaryan,1,,,Aanya,1,,,,
Aaryn,3,,,Aara,1,,,,
Aasim,1,,,Aaradhya,1,,,,
Aatheip,1,,,Aarani,1,,,,
Aatif,1,,,Aari,1,,,,
Aayaan,1,,,Aaria,4,,,,
Aayan,3,,,Aariah,1,,,,
Aayden,2,,,Aarika,1,,,,
Aayush,1,,,Aariyah,2,,,,
Abbas,1,,,Aarlayah,1,,,,
Abdalla,1,,,Aarna,1,,,,
Abdallah,3,,,Aarunya,2,*,,,
Abdrahmen,1,,,Aarvi,1,,,,
Abdul,11,,,Aarya,1,,,,
Abdul-Raheem,1,,,Aashvi,1,,,,
Abdul-Rahim,1,,,Aasiyah,2,,,,
Abdul-Rehman,1,,,Aayaat,1,,,,
Abdulaziz,1,,,Aayah,1,,,,
Abdulhadi,1,,,Aayat,4,,,,
Abdullah,14,*,,Aayina,1,,,,
Abdullateef,1,,,Aayla-May,1,,,,
Abdulmalik,1,,,Aazaria,1,,,,
Abdulrahman,4,,,Aazia,1,,,,
Abdulsamad,1,,,Abbey,7,,,,
Abdulwahab,1,,,Abbi,2,,,,
Abdurahman,1,,,Abbie,41,,,,
Abdurrahman,1,,,Abbie-Blossom,1,,,,
Abe,1,,,Abby,11,,,,
Abel,13,,,Abeeha,2,,,,
Abhaaj,1,,,Abi,6,,,,
Abhainn,1,,,Abi-Rose,1,,,,
Abhiram,1,,,Abida,1,,,,
Abijith,1,,,Abigael,1,,,,
Abner,1,,,Abigail,83,*,,,
Abraham,1,,,Abigail-Maria,1,,,,
Abrar,1,,,Abigale,1,,,,
Abu,1,,,Abiha,2,,,,
Abu-Bakr,2,,,Abira,1,,,,
Abubakar,1,,,Abrar,1,,,,
Abubakr,1,,,Abrianna,1,,,,
Ace,5,,,Abrish,1,,,,
Ackie,1,,,Abthal,1,,,,
Adair,2,,,Abygael,1,,,,
Adam,201,*,,Acacia,1,,,,
Adam-James,1,,,Ada,59,,,,
Adamas,2,,,Adah,1,,,,
Adar,1,,,Adaline,6,,,,
Adebayo,1,,,Adalyn,3,,,,
Adeel,1,,,Adara,1,,,,
Adeem,1,,,Adara-Zena,1,,,,
Adelin,1,,,Addalyn,1,,,,
Adem,3,,,Addiline,1,,,,
Ademar,1,,,Addisen,1,,,,
Ademide,1,,,Addison,18,,,,
Aden,1,,,Addison-Grace,1,,,,
Aderemi,2,,,Addison-Rose,1,,,,
Adhain,1,,,Addyson,1,,,,
Adharva,1,,,Adel,1,,,,
Adhvik,3,,,Adela,1,,,,
Adi,2,,,Adelaide,2,,,,
Adie,2,,,Adelajda,1,,,,
Adil,1,,,Adele,4,,,,
Adilet,1,,,Adelina,3,,,,
Adley,1,,,Adeline,4,,,,
Adnan,3,,,Adella,1,,,,
Adom,1,,,Adellie,1,,,,
Adomas,2,,,Adelyn,2,,,,
Adrian,9,,,Aden,1,,,,
Adriano,1,,,Adetorera,1,,,,
Adriel,1,,,Adia,3,,,,
Adrien,1,,,Adila,1,,,,
Adrijus,1,,,Adilee,1,,,,
Adson,1,,,Aditi,1,,,,
Advik,1,,,Adleta,1,,,,
Advith,1,,,Adley,3,,,,
Adwaith,1,,,Adora-Belle,1,,,,
Ady,1,,,Adria,1,,,,
Adyan,1,,,Adriana,5,,,,
Aedan,3,,,Adrianna,3,,,,
Aekan,1,,,Adrianne,1,,,,
Aengus,1,,,Adrielle,1,,,,
Aeron,1,,,Adrienne,1,,,,
Aeryn,1,,,Adrija,2,,,,
Afan,2,,,Adunni,1,,,,
Affan,2,,,Aela,4,,,,
Afonso,1,,,Aela-Grace,1,,,,
Afrad,1,,,Aemilia,1,,,,
Aftaab,1,,,Aeris,1,,,,
Afzaan,1,,,Aeryn,3,*,,,
Agampreet,2,,,Afeen,1,,,,
Agastya,1,,,Afnan,2,,,,
Aggelos,1,,,Afrin,2,,,,
Ahaan,3,,,Afton,3,,,,
Ahil,1,,,Agata,2,,,,
Ahmad,8,,,Agatha,1,,,,
Ahmed,8,,,Agatka,1,,,,
Ahsan,1,,,Agnes,6,,,,
Ahyan,1,,,Agnieszka,1,,,,
Aidan,94,*,,Ahdia,1,,,,
