Babies' First Forenames - Top Names for Girls,,,,,,,,,,
,,,,,,,,,,
"Information about the basis of the lists can be found via the ""Babies' First Names"" page on the National Records of Scotland website",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
year,,Name,Number of girls,,All female live births,% given top name,,,,
1974,,Nicola, 935 ,," 34,269 ",2.7%,,,,
1975,,Nicola, 907 ,," 32,926 ",2.8%,,,,
1976,,Nicola, 839 ,," 31,394 ",2.7%,,,,
1977,,Claire, 733 ,," 30,349 ",2.4%,,,,
1978,,Nicola, 797 ,," 31,236 ",2.6%,,,,
1979,,Laura, 909 ,," 33,015 ",2.8%,,,,
1980,,Laura," 1,023 ",," 33,497 ",3.1%,,,,
1981,,Laura," 1,181 ",," 33,771 ",3.5%,,,,
1982,,Laura," 1,111 ",," 32,285 ",3.4%,,,,
1983,,Laura," 1,215 ",," 31,422 ",3.9%,,,,
1984,,Laura," 1,185 ",," 31,962 ",3.7%,,,,
1985,,Laura," 1,266 ",," 32,556 ",3.9%,,,,
1986,,Laura," 1,038 ",," 31,938 ",3.3%,,,,
1987,,Laura," 1,119 ",," 32,271 ",3.5%,,,,
1988,,Laura," 1,095 ",," 32,152 ",3.4%,,,,
1989,,Laura, 964 ,," 30,976 ",3.1%,,,,
1990,,Emma, 907 ,," 32,075 ",2.8%,,,,
1991,,Emma," 1,033 ",," 32,605 ",3.2%,,,,
1992,,Emma, 819 ,," 32,179 ",2.5%,,,,
1993,,Emma, 794 ,," 30,963 ",2.6%,,,,
1994,,Lauren, 973 ,," 30,257 ",3.2%,,,,
1995,,Lauren, 874 ,," 29,399 ",3.0%,,,,
1996,,Emma, 707 ,," 28,773 ",2.5%,,,,
1997,,Emma, 752 ,," 28,924 ",2.6%,,,,
1998,,Chloe, 953 ,," 27,823 ",3.4%,,,,
1999,,Chloe, 917 ,," 26,901 ",3.4%,,,,
2000,,Chloe, 755 ,," 25,880 ",2.9%,,,,
2001,,Chloe, 711 ,," 25,741 ",2.8%,,,,
2002,,Chloe, 574 ,," 25,052 ",2.3%,,,,
2003,,Emma, 672 ,," 25,526 ",2.6%,,,,
2004,,Emma, 664 ,," 26,188 ",2.5%,,,,
2005,,Sophie, 630 ,," 26,303 ",2.4%,,,,
2006,,Sophie, 645 ,," 27,217 ",2.4%,,,,
2007,,Sophie, 653 ,," 28,087 ",2.3%,,,,
2008,,Sophie, 681 ,," 29,471 ",2.3%,,,,
2009,,Sophie, 739 ,," 28,881 ",2.6%,,,,
2010,,Sophie, 773 ,," 28,919 ",2.7%,,,,
2011,,Sophie, 659 ,," 28,479 ",2.3%,,,,
2012,,Sophie, 619 ,," 28,314 ",2.2%,,,,
2013,,Sophie, 516 ,," 27,186 ",1.9%,,,,
2014,,Emily, 569 ,," 27,669 ",2.1%,,,,
2015,,Emily, 497 ,," 26,744 ",1.9%,,,,
2016,,Olivia, 529 ,," 26,252 ",2.0%,,,,
2017,,Olivia, 512 ,," 25,646 ",2.0%,,,,
2018,,Olivia, 444 ,," 24,975 ",1.8%,,,,
,,,,,,,,,,
� Crown Copyright 2019,,,,,,,,,,
