"Table 3: Top ten first forenames given, by Scottish council area, 2018 (provisional: up to 1 December)",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Aberdeen City,,,,,,,,,Aberdeenshire,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,
1,Alexander,20,,1=,Amelia,19,,,1=,James,22,,1=,Isla,24,,
2,Adam,15,,1=,Isla,19,,,1=,Logan,22,,1=,Sophie,24,,
3=,Daniel,14,,3,Emily,18,,,3=,Alfie,21,,3,Olivia,20,,
3=,Oliver,14,,4,Olivia,17,,,3=,Jacob,21,,4=,Charlotte,17,,
5,Mason,13,,5,Sophie,16,,,5,Harris,19,,4=,Ella,17,,
6=,Alfie,11,,6=,Emilia,11,,,6,Finlay,18,,4=,Jessica,17,,
6=,Jack,11,,6=,Evie,11,,,7=,Archie,17,,7,Emily,16,,
6=,Joshua,11,,8=,Georgia,10,,,7=,Harrison,17,,8,Ava,15,,
6=,Thomas,11,,8=,Lucy,10,,,7=,Jack,17,,9,Sophia,13,,
10=,Archie,10,,8=,Ruby,10,,,7=,Lewis,17,,10=,Ellie,12,,
10=,Caleb,10,,,,,,,,,,,10=,Erin,12,,
10=,Ethan,10,,,,,,,,,,,10=,Evie,12,,
10=,Harris,10,,,,,,,,,,,10=,Freya,12,,
10=,Nathan,10,,,,,,,,,,,10=,Grace,12,,
10=,Noah,10,,,,,,,,,,,10=,Lucy,12,,
10=,Rory,10,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Angus,,,,,,,,,Argyll & Bute,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,
1,Jack,12,,1=,Emily,10,,,1=,Harris,6,,1=,Aria,6,,
2,James,11,,1=,Sophie,10,,,1=,James,6,,1=,Rosie,6,,
3,Jacob,9,,3=,Charlotte,8,,,1=,Lewis,6,,1=,Sophie,6,,
4,Logan,8,,3=,Olivia,8,,,1=,Logan,6,,4=,Ella,5,,
5,Alexander,7,,5=,Grace,7,,,1=,Matthew,6,,4=,Grace,5,,
6,Harry,6,,5=,Isla,7,,,6=,Angus,5,,4=,Harper,5,,
7=,Aidan,5,,7=,Imogen,6,,,6=,Joshua,5,,7=,Eilidh,4,,
7=,Hunter,5,,7=,Poppy,6,,,6=,Thomas,5,,7=,Isla,4,,
7=,Lewis,5,,9=,Millie,5,,,9=,Archie,4,,7=,Jessica,4,,
7=,Liam,5,,9=,Zara,5,,,9=,Cameron,4,,7=,Lucy,4,,
7=,Lucas,5,,,,,,,9=,Fraser,4,,,,,,
7=,Luke,5,,,,,,,9=,Hamish,4,,,,,,
7=,Noah,5,,,,,,,9=,Jack,4,,,,,,
,,,,,,,,,9=,Lochlan,4,,,,,,
,,,,,,,,,9=,Oliver,4,,,,,,
,,,,,,,,,9=,Tyler,4,,,,,,
,,,,,,,,,9=,William,4,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
City of Edinburgh,,,,,,,,,Clackmannanshire,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,
1,James,33,,1,Isla,41,,,1,Lucas,9,,1,Emily,9,,
2,Alexander,29,,2,Olivia,38,,,2,Jack,8,,2,Ella,5,,
3,Leo,26,,3,Amelia,28,,,3,Logan,7,,3=,Amber,4,,
4=,Harris,25,,4,Sophie,27,,,4=,Jacob,5,,3=,Emma,4,,
4=,Oliver,25,,5,Ella,26,,,4=,Rory,5,,3=,Freya,4,,
4=,Rory,25,,6,Emily,25,,,6=,Cole,4,,3=,Grace,4,,
7,Jack,24,,7,Sophia,24,,,6=,Elijah,4,,3=,Sophie,4,,
8=,Finlay,23,,8,Ava,23,,,6=,Harry,4,,8=,Charlotte,3,,
8=,Thomas,23,,9,Lily,22,,,6=,Max,4,,8=,Chloe,3,,
10=,Hamish,22,,10=,Charlotte,21,,,10=,Aaron,3,,8=,Emilia,3,,
10=,Lucas,22,,10=,Mia,21,,,10=,Alexander,3,,8=,Jessica,3,,
10=,Oscar,22,,,,,,,10=,Austin,3,,8=,Olivia,3,,
,,,,,,,,,10=,Cooper,3,,8=,Poppy,3,,
,,,,,,,,,10=,Ethan,3,,,,,,
,,,,,,,,,10=,Finlay,3,,,,,,
,,,,,,,,,10=,Finn,3,,,,,,
,,,,,,,,,10=,Hunter,3,,,,,,
,,,,,,,,,10=,James,3,,,,,,
,,,,,,,,,10=,Jaxon,3,,,,,,
,,,,,,,,,10=,Mason,3,,,,,,
,,,,,,,,,10=,Oscar,3,,,,,,
,,,,,,,,,10=,Thomas,3,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Dumfries & Galloway,,,,,,,,,Dundee City,,,,,,,,
,,,,,,,,,,,,,,,,,
Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,,Rank1,Boys' names,Number of babies,,Rank1,Girls' names,Number of babies,,
